sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1199382	7	792966	2	000120919120034674	"2020-06-05 15:56:59"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	COMMON	2020-06-05	S	0	9000	23.06	207540	D	31606	D		0	-22	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Siebenmorgen Paul S"	"10702 Eldorado Circle"		Noblesville	IN	46060		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	5	792966	2	000120919118052047	"2018-09-24 16:46:19"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	COMMON	2018-09-21	S	0	6363	42.1148	267977	D	46077	D		1	-12	0																	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Siebenmorgen Paul S"	"405 Quail Run"		Archbold	OH	43502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	5	792966	2	000120919118051864	"2018-09-21 12:34:17"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	COMMON	2018-09-20	S	0	1000	42.5	42500	D	52440	D		0	-2	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Siebenmorgen Paul S"	"405 Quail Run"		Archbold	OH	43502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	5	792966	2	000120919118051761	"2018-09-20 14:25:41"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	COMMON	2018-09-19	S	0	6397	42.3471	270894	D	53440	D		0	-11	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Siebenmorgen Paul S"	"405 Quail Run"		Archbold	OH	43502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	5	792966	2	000120919118051598	"2018-09-19 12:03:26"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	COMMON	2018-09-17	S	0	1240	43.0564	53390	D	59837	D		1	-2	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Siebenmorgen Paul S"	"405 Quail Run"		Archbold	OH	43502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	5	792966	2	000120919115081494	"2015-11-20 15:34:13"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-20	P	0	500	26	13000	A	24206	D		0	2	31	0	2	2	4	1	6	11	37	1	1	-1	1	-1	-5	-1	32	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Siebenmorgen Paul S"	"405 Quail Run"		Archbold	OH	43502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	5	792966	2	000120919105061665	"2005-12-07 12:58:25"	doc4a.xml	4/A	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	P	0	0	0	0	A	654	D		0	0	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Siebenmorgen Paul S"	"405 Quail Run"		Archbold	OH	43502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	1	1070259	1	000090883404000393	"2004-05-24 15:01:15"	edgar.xml	4	2004-05-20	0	1	0	000000000000000000	0	"Common Stock"	2004-05-20	M	0	4300	13.0625	56169	A	15770	D		0	37	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Siebenmorgen Paul S"	"2189 Scarlet Oak"		Avon,	IN	46123		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	1	1070259	1	000090883404000393	"2004-05-24 15:01:15"	edgar.xml	4	2004-05-20	0	1	0	000000000000000000	1	"Common Stock"	2004-05-20	S	0	4300	16.75	72025	D	15770	D		0	-21	0	0																C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Siebenmorgen Paul S"	"2189 Scarlet Oak"		Avon,	IN	46123		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	1	1070259	1	000090883404000391	"2004-05-20 16:01:33"	edgar.xml	4	2004-05-18	0	1	0	000000000000000000	0	"Common Stock"	2004-05-18	M	0	7700	13.0625	100581	A	15770	D		1	95	0																	C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Siebenmorgen Paul S"	"2189 Scarlet Oak"		Avon,	IN	46123		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	1	1070259	1	000090883404000391	"2004-05-20 16:01:33"	edgar.xml	4	2004-05-18	0	1	0	000000000000000000	1	"Common Stock"	2004-05-18	S	0	7700	16.9026	130150	D	15770	D		1	-33	0																	C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Siebenmorgen Paul S"	"2189 Scarlet Oak"		Avon,	IN	46123		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199382	1	1070259	1	000090883404000225	"2004-03-25 16:35:50"	edgar.xml	4	2004-03-24	0	0	0	000000000000000000	0	"LNCB Common Stock without par value"	2004-03-24	S	0	1100	20.2127	22234	D	15770	D		0	-7	0																	C		0	0000		"Lincoln Bancorp /in/"	LNCB	6035	352055553	IN	0004-12-31	60	h	"Siebenmorgen Paul S"	"2189 Scarlet Oak"		Avon,	IN	46123		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
