sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1995211	1	1210708	2	000121070823000139	"2023-12-15 16:33:10"	wk-form4_1702675982.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock."	2023-12-13	P	0	245	16.24	3979	A	65350	D		0	0	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Zabkowicz Jacob"	"C/O Hudson Global, Inc."	"53 Forest Avenue, Suite 102"	"Old Greenwich"	CT	06870		0	1	0	0	"CEO at Hudson RPO Holdings LLC"		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000029	"2023-02-17 16:06:47"	wf-form4_167666798134393.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	697	26.1085	18198	A	407752	D		1	0	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000027	"2023-02-15 17:33:34"	wf-form4_167650039025864.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	1500	26.05	39075	A	407055	D		1	0	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000025	"2023-02-10 17:05:34"	wf-form4_167606670678397.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	1500	26.2373	39356	A	405555	D		1	0	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000023	"2023-02-07 16:32:20"	wf-form4_167580552268650.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	1500	25.9661	38949	A	404055	D		1	0	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000021	"2023-02-02 17:03:15"	wf-form4_167537537981548.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	2000	25.378	50756	A	402555	D		1	0	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000019	"2023-01-30 18:56:58"	wf-form4_167512300377327.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	P	0	2000	25.5567	51113	A	400555	D		1	1	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000015	"2023-01-25 17:46:21"	wf-form4_167468675875663.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	1704	25.4234	43321	A	398555	D		1	0	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000013	"2023-01-20 16:44:15"	wf-form4_167425103776665.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	2505	25.0677	62795	A	396851	D		1	1	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1548312	40	1210708	2	000121070823000011	"2023-01-17 20:05:32"	wf-form4_167400391899095.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	P	0	1501	26.1245	39213	A	394346	D		1	0	0																						"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
