sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1423385	1	1210708	2	000140508616000621	"2016-09-08 16:22:58"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-06	S	0	1100000	1.8	1980000	D	3191584	I	"SEE FOOTNOTE"	0	-26	38	0	-2	-2	-13	-10	-15	-41		-1	3	-6	-21	-21	-37	-36	-53	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000556	"2016-07-29 16:50:58"	primary_doc.xml	4	2016-07-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-27	S	0	7000	2.2099	15469	D	4291584	I	"SEE FOOTNOTE"	0	0	97	-6	-2	-2	-3	-17	-23	-33		-1	-1	2	2	-15	-17	0	-43	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000552	"2016-07-27 16:33:35"	primary_doc.xml	4	2016-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-25	S	0	10800	2.20843	23851	D	4298584	I	"SEE FOOTNOTE"	1	0	96	-1	0	0	-7	-17	-26	-38		1	0	5	5	-13	-16	6	-42	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000548	"2016-07-21 17:06:22"	primary_doc.xml	4	2016-07-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-19	S	0	10000	2.2	22000	D	4309384	I	"SEE FOOTNOTE"	0	0	111	-1	1	1	0	-15	-26	-40		0	1	12	2	-13	-16	6	-39	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000543	"2016-07-19 16:33:43"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-15	S	0	20000	2.20334	44067	D	4319384	I	"SEE FOOTNOTE"	1	0	110	0	0	0	0	-19	-27	-41		0	5	15	2	-13	-17	5	-38	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000542	"2016-07-15 16:51:32"	primary_doc.xml	4	2016-07-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-13	S	0	15200	2.2	33440	D	4339384	I	"SEE FOOTNOTE"	0	0	107	-1	0	0	0	-15	-27	-38		1	9	3	1	-15	-19	4	-42	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000532	"2016-06-24 16:38:45"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-22	S	0	15100	2.15033	32470	D	4354584	I	"SEE FOOTNOTE"	1	0	103	-3	-8	-8	-5	5	-20	-28		0	3	0	-1	-6	-18	-2	-43	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000530	"2016-06-22 16:37:02"	primary_doc.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	100	2.2	220	D	4369684	I	"See footnote"	0	0	99	-2	0	0	-8	1	-20	-34		4	1	3	-5	-5	-8	0	-42	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000529	"2016-06-13 16:33:12"	primary_doc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-09	S	0	5500	2.2	12100	D	4369784	I	"SEE FOOTNOTE"	0	0	101	0	-4	-4	-2	1	-23	-30		1	2	-1	-14	-20	-6	2	-42	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1423385	1	1210708	2	000140508616000524	"2016-06-09 16:32:00"	primary_doc.xml	4	2016-06-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-07	S	0	29200	2.2027	64319	D	4375284	I	"SEE FOOTNOTE"	1	-1	99	0	1	1	-2	-1	-21	-33		0	1	-3	-11	-21	-5	3	-44	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
