sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1870278	2	1104506	1	000162828024025894	"2024-05-30 17:45:16"	wk-form4_1717105507.xml	4	2024-05-28	0	1	0	000000000000000000	5	"Common Stock"	2024-05-28	S	0	44722	49.53	2215081	D	88828	D		0	-33	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	2	1104506	1	000162828024023608	"2024-05-15 16:37:49"	wk-form4_1715805452.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5093	25.4	129362	D	94579	D		0	-5	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	1	1104506	1	000162828024001165	"2024-01-11 16:11:48"	wk-form4_1705007495.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	2373	28.76	68247	D	86364	D		0	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	1	1104506	1	000162828024000697	"2024-01-05 17:32:58"	wk-form4_1704493968.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	627	29.305	18374	D	88737	D		0	-1	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	1	1104506	1	000114036123034422	"2023-07-13 16:01:16"	form4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	740	20.18	14933	D	77142	D		0	-1	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	1	1104506	1	000162828023018696	"2023-05-17 16:14:11"	wf-form4_168435443742523.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3635	18.7659	68214	D	77082	D		1	-5	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	1	1104506	1	000162828023000962	"2023-01-12 16:13:00"	wf-form4_167355796596777.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	1836	17.93	32919	D	54332	D		0	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	1	1104506	1	000187027823000001	"2023-01-06 16:29:25"	wf-form4_167304054671097.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	720	19.72	14198	D	56168	D		0	-1	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	1	1104506	1	000187027822000001	"2022-07-12 16:06:20"	wf-form4_165765636118954.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	941	23.4	22019	D	50455	D		0	-2	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870278	1	1104506	1	000114036122019785	"2022-05-18 16:07:16"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1488	19.82	29492	D	50583	D		1	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
