sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1326157	1	914142	3	000119380509000575	"2009-03-13 14:58:06"	e605166_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	282500	0.1	28250	A	16796298	S		0	2	0	0																					"Gilman Ciocia, Inc."	GTAX	6282	112587324	DE	0004-06-30	62	h	"Porpora Ralph"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1169336	8	914142	3	000119380509000573	"2009-03-13 14:56:42"	e605165_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	282500	0.1	28250	A	17315839	S		0	2	0	0																					"Gilman Ciocia, Inc."	GTAX	6282	112587324	DE	0004-06-30	62	h	"Ryan Michael P"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
21	33	1306440	2	914142	2	000119380508002686	"2008-10-31 13:53:09"	e604489_ex.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	500000	0.1	50000	A	4338788	D		0	13	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Finkelstein Ted"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1169336	8	914142	2	000119380508002685	"2008-10-31 13:52:19"	e604488_ex.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	250000	0.1	25000	A	17598338	D	"See Footnote"	0	1	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Ryan Michael P"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		1	1	1	0	Pres		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1309252	2	914142	2	000119380508002684	"2008-10-31 13:51:33"	e604487_ex.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	250000	0.1	25000	A	263541	D		0	1846	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Enisman Carole"	"11 Raymond Ave"		Poughkeepsie	NY	12603		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379147	1	914142	2	000119380508002256	"2008-10-03 12:08:16"	e604315_ex.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	100000	0.1	10000	A	203000	D		0	97	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Page Allan R"	"9 Vassar St"		Poughkeepsie	NY	12601		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1306440	2	914142	2	000119380508002255	"2008-10-03 12:07:12"	e604314_ex.xml	4	2008-09-25	0	1	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	100000	0.1	10000	A	3838788	D		0	3	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Finkelstein Ted"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1188536	1	914142	1	000119380507002200	"2007-08-22 17:04:52"	e602522_ex.xml	4	2007-08-20	0	0	0	000000000000000000	1	"Common Stock"	2007-08-20	P	0	500000	0.1	50000	A	510000	D		0	5000	0																	C		0	0000		"Gilman & Ciocia Inc"	GTAX	7200	112587324	DE	0004-06-30	72	i	"Cohen Edward H"	"Kmz Rosenman"	"575 Madison Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1326164	2	914142	1	000119380507002197	"2007-08-22 17:02:45"	e602520_ex.xml	4	2007-08-20	0	0	0	000000000000000000	1	"Common Stock"	2007-08-20	P	0	475000	0.1	47500	A	537080	D		0	765	0																	C		0	0000		"Gilman & Ciocia Inc"	GTAX	7200	112587324	DE	0004-06-30	72	i	"Conroy Dennis"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		0	1	0	0	"Former CAO"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	940533	2	914142	1	000119380507002195	"2007-08-22 17:01:21"	e602519_ex.xml	4	2007-08-20	0	0	0	000000000000000000	1	"Common Stock"	2007-08-20	P	0	2250000	0.1	225000	A	2854784	D		0	372	0																	C		0	0000		"Gilman & Ciocia Inc"	GTAX	7200	112587324	DE	0004-06-30	72	i	"Ciocia James"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
