sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1522066	2	914142	4	000122520813016876	"2013-07-29 18:08:12"	doc4.xml	4	2013-07-25	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-25	S	0	1600000	0.053	84800	D	8512940	D		0	-16	0																	C		0	0000		"Gilman Ciocia, Inc."	GTAX	6211	112587324	DE	0004-06-30	62	h	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1522066	2	914142	4	000122520813016340	"2013-07-18 17:10:55"	doc4.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-16	S	0	55000	0.053	2915	D	10112940	D		0	-1	0																	C		0	0000		"Gilman Ciocia, Inc."	GTAX	6211	112587324	DE	0004-06-30	62	h	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1522066	2	914142	4	000122520813016192	"2013-07-15 18:23:22"	doc4.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-11	S	0	290000	0.053	15370	D	10167940	D		1	-3	0																	C		0	0000		"Gilman Ciocia, Inc."	GTAX	6211	112587324	DE	0004-06-30	62	h	"Sph Group Holdings LLC"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	76	1326296	2	914142	3	000119380509000577	"2009-03-13 15:00:04"	e605167_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	S	0	565000	0.1	56500	D	1093798			0	-34	0	0																					"Gilman Ciocia, Inc."	GTAX	6282	112587324	DE	0004-06-30	62	h	"Prime Partners, Inc."	"11 Raymond Avenue"		Poughkeepsie	NY	12603		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1326157	1	914142	3	000119380509000575	"2009-03-13 14:58:06"	e605166_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	282500	0.1	28250	A	16796298	S		0	2	0	0																					"Gilman Ciocia, Inc."	GTAX	6282	112587324	DE	0004-06-30	62	h	"Porpora Ralph"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1169336	8	914142	3	000119380509000573	"2009-03-13 14:56:42"	e605165_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	282500	0.1	28250	A	17315839	S		0	2	0	0																					"Gilman Ciocia, Inc."	GTAX	6282	112587324	DE	0004-06-30	62	h	"Ryan Michael P"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
21	33	1306440	2	914142	2	000119380508002686	"2008-10-31 13:53:09"	e604489_ex.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	500000	0.1	50000	A	4338788	D		0	13	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Finkelstein Ted"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1169336	8	914142	2	000119380508002685	"2008-10-31 13:52:19"	e604488_ex.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	250000	0.1	25000	A	17598338	D	"See Footnote"	0	1	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Ryan Michael P"	"11 Raymond Avenue"		Poughkeepsie	NY	12603		1	1	1	0	Pres		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1309252	2	914142	2	000119380508002684	"2008-10-31 13:51:33"	e604487_ex.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	250000	0.1	25000	A	263541	D		0	1846	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Enisman Carole"	"11 Raymond Ave"		Poughkeepsie	NY	12603		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379147	1	914142	2	000119380508002256	"2008-10-03 12:08:16"	e604315_ex.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	100000	0.1	10000	A	203000	D		0	97	0	0																C		0	0000		"Gilman Ciocia, Inc."	GTAX	7200	112587324	DE	0004-06-30	72	i	"Page Allan R"	"9 Vassar St"		Poughkeepsie	NY	12601		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
