sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1446950	3	1139812	9	000112760219012343	"2019-03-19 20:06:10"	form4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	814	39.63	32262	A	135122	D		0	1	0																	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Daniels C. Bryan"	"C/o Prairie Capital, Inc."	"191 N. Wacker Drive, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425985	4	1139812	9	000112760215006085	"2015-02-13 20:45:18"	form4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	10000	30.9028	309028	A	276046	I	"With Spouse,By IRA"	0	4	8660	1	2	2	-1	1	1	7	-2	2	3	5	-5	-2	17	9	42	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Hoppe Mark A"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"CEO & President of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1450584	2	1139812	9	000112760214027549	"2014-09-10 19:50:55"	form4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	P	0	873	28.5476	24922	A	41637	I	"With Spouse,By IRA,By IRA #2"	0	2	7944	2	1	1	-1	-4	10	6	15	0	1	3	6	2	-10	5	44	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Morton Michael"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Chief Credit Officer of Sub"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1450584	2	1139812	9	000112760214026819	"2014-08-29 21:51:20"	form4.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	3081	28.1997	86883	A	40764	I	"With Spouse,By IRA,By IRA #2"	0	8	7305	0	1	1	0	0	14	12	16	1	2	5	4	5	-7	6	45	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Morton Michael"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Chief Credit Officer of Sub"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1319061	2	1139812	10	000112760211013327	"2011-04-19 21:56:33"	form4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	7500	21.4042	160532	A	43608	I	"By IRA,By 401(k),By Deferred Comp Plan"	0	21	3844	-1	1	1	4	0	1	-18	7	0	-7	0	-5	4	17	-18	37	C		0	0000		"Mb Financial Inc /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Kallenbach Larry"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1243634	4	1139812	7	000112760210026240	"2010-10-29 19:45:29"	form4.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	P	0	6178	15.0436	92939	A	32164	M	"By Spouse's IRA,By Deferred Comp Plan,Ch"	0	24	5888	0	-1	-1	7	-4	30	39	17	0	-12	-10	-9	-14	-39	-19	-47	C		0	0000		"Mb Financial Inc /md"	MBFI	6035	363132116	MD	0004-09-14	60	h	"Gries Charles J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1243634	4	1139812	6	000112760210016775	"2010-06-08 20:24:35"	form4.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	1500	20.19	30285	A	22835	I	"Charles J. Gries Profit Sharing and Cash"	0	7	8159	-2	-1	-1	2	-6	-16	-20	-6	-9	-6	-15	-19	-6	9	92	-29	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-09-14	60	h	"Gries Charles J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1243634	4	1139812	6	000112760210002967	"2010-02-01 20:23:19"	form4.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	1050	20.48	21504	A	20226	I	"Pension Plan,By Deferred Comp Plan,Charl"	0	5	7907	-2	2	2	-2	5	22	-13	-3	-1	-8	-3	7	10	46	17	-30	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-09-14	60	h	"Gries Charles J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244443	4	1139812	5	000112760209012100	"2009-05-21 18:10:11"	form4.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	9617	10.2221	98306	A	93744	I	"By Ira,By 401(k),By Deferred Comp Plan"	0	11	4008	3	1	1	2	4	43	92	125	-8	-20	-30	-30	-24	-61	-65	-71	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-04-22	60	h	"Panos Thomas D"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374089	1	1139812	5	000112760209012098	"2009-05-21 17:51:20"	form4.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	1000	10	10000	A	9353	D	"By 401(k),By Deferred Comp Plan,By IRA"	0	12	4008	3	1	1	2	4	43	92	125	-8	-20	-30	-30	-24	-61	-65	-71	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-04-22	60	h	"Wildman Brian J"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
