sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1036743	9	1462120	1	000120919120056426	"2020-11-02 16:52:45"	doc4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Voting Common Stock"	2020-10-29	P	0	24200	36.5343	884131	A	6646875	I	"By James S. Mahan Revocable Trust,By Mar"	0	0	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1036743	9	1462120	1	000120919120056113	"2020-10-28 17:25:07"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Voting Common Stock"	2020-10-26	P	0	154384	34.1841	5277476	A	6622675	I	"By James S. Mahan Revocable Trust,By Mar"	1	2	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1036743	9	1462120	1	000120919120048596	"2020-08-28 14:38:05"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Voting Common Stock"	2020-08-26	P	0	73327	20.4913	1502566	A	6468291	I	"By James S. Mahan Revocable Trust,By Mar"	1	1	0	0																C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1036743	9	1462120	1	000120919120048202	"2020-08-25 15:00:47"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2020-08-21	P	0	57153	19.7881	1130950	A	6394964	I	"By James S. Mahan Revocable Trust,By Mar"	1	1	0	0																C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1036743	9	1462120	1	000120919120047872	"2020-08-21 10:40:10"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Voting Common Stock"	2020-08-19	P	0	57501	19.521	1122480	A	6337811	I	"By James S. Mahan Revocable Trust,By Mar"	1	1	0	0																C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1036743	9	1462120	1	000120919120047432	"2020-08-19 11:58:38"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2020-08-17	P	0	45378	19.0855	866060	A	6280310	I	"By James S. Mahan Revocable Trust,By Mar"	1	1	0	0																C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1036743	9	1462120	1	000120919118062503	"2018-12-13 17:51:26"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-12-12	P	0	334454	16.08	5378020	A	6334932	I	"By James S. Mahan Revocable Trust,By Mag"	0	6	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1036743	9	1462120	1	000120919118045534	"2018-08-06 16:29:23"	doc4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-08-03	P	0	59800	29.6	1770080	A	6000478	I	"James S. Mahan Revocable Trust,Mageurite"	0	1	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1036743	9	1462120	1	000120919118045338	"2018-08-03 17:07:37"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2018-08-01	P	0	40200	29.4334	1183224	A	5940678	I	"By James S. Mahan Revocable Trust,By Mag"	1	1	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Mahan James S III"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1036743	5	1091158	2	000120919107068859	"2007-12-10 19:15:24"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	5000	15.923	79615	D	3750	D		0	-57	0																						"Visual Sciences, Inc."	VSCN	7373	330727173	CA	0004-12-31	73	i	"Mahan James S III"	"C/o Visual Sciences, Inc."	"10182 Telesis Court, Sixth Floor"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
