sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1197793	2	103379	2	000124636014004169	"2014-10-27 13:49:08"	form.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	f	12267	18.72	229638	A	61092	D		0	25	32767	0	1	1	2	11	7	11	1	0	6	0	1	8	10	28	73	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636014004169	"2014-10-27 13:49:08"	form.xml	4	2014-10-24	0	1	0	000000000000000000	1	"Common Stock"	2014-10-24	S	f	12267	66.5744	816668	D	61092	D		0	-17	32767	0	1	1	2	11	7	11	1	0	6	0	1	8	10	28	73	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636014004150	"2014-10-23 18:07:08"	form.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	M	f	24733	14.8482	367242	A	61092	D		0	68	32767	-1	0	0	1	11	8	12	12	5	5	0	3	7	12	28	64	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636014004150	"2014-10-23 18:07:08"	form.xml	4	2014-10-23	0	1	0	000000000000000000	2	"Common Stock"	2014-10-23	S	f	24733	66.6875	1649383	D	61092	D		0	-29	32767	-1	0	0	1	11	8	12	12	5	5	0	3	7	12	28	64	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636014001751	"2014-03-11 16:14:08"	form.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	f	56572	19.88	1124651	A	61092	D		0	1252	32767	-1	0	0	1	-3	4	7	22	4	5	10	7	7	30	55	78	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636014001751	"2014-03-11 16:14:08"	form.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	f	56572	61.687	3489757	D	61092	D		0	-48	32767	-1	0	0	1	-3	4	7	22	4	5	10	7	7	30	55	78	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636013004810	"2013-11-01 14:42:08"	form.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	M	f	4400	53.6	235840	A	12316	D		0	56	32767	0	0	2	1	10	6	15	28	-1	2	10	6	7	22	40	60	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636013004810	"2013-11-01 14:42:08"	form.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	S	f	4400	215.232	947019	D	12316	D		0	-26	32767	0	0	2	1	10	6	15	28	-1	2	10	6	7	22	40	60	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636013003798	"2013-08-02 10:28:09"	form.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	f	4400	53.6	235840	A	12566	D		0	54	32767	0	1	0	-1	-7	7	17	23	2	2	1	8	15	38	37	79	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1197793	2	103379	2	000124636013003798	"2013-08-02 10:28:09"	form.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	f	4400	201.02	884487	D	12566	D		0	-26	32767	0	1	0	-1	-7	7	17	23	2	2	1	8	15	38	37	79	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Gannaway Michael T"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP-VF Direct, Customer Teams"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
