sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1727823	3	1031203	1	000112760224014020	"2024-05-02 17:03:52"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1400	294.63	412482	D	11535	D		0	-11	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	2	1031203	1	000112760223022361	"2023-08-11 14:56:09"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	850	257.68	219028	D	12040	D		0	-7	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	2	1031203	1	000112760223018372	"2023-06-09 11:11:03"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	600	246.05	147630	D	12875	D		0	-4	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	2	1031203	1	000112760223009018	"2023-03-06 14:47:05"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	1500	229.67	344505	D	13355	D		0	-10	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	2	1031203	1	000112760222017099	"2022-06-09 12:53:44"	form4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	1000	181.485	181485	D	12972	D		0	-7	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	2	1031203	1	000112760222007798	"2022-03-02 17:24:59"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	4000	180.201	720804	D	13851	D		0	-22	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	2	1031203	1	000112760221010191	"2021-03-11 13:35:04"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	1500	170.26	255390	D	14886	D		0	-9	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	1	1031203	1	000112760220028704	"2020-11-12 09:35:33"	form4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	1000	120.44	120440	D	14075	D		0	-7	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	1	1031203	1	000112760220023114	"2020-08-07 10:02:26"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	4000	89.7481	358992	D	15018	D		0	-21	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	1	1031203	1	000112760219016710	"2019-05-01 16:10:15"	form4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	2500	77.764	194410	D	13921	D		0	-15	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
