sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1460245	7	1578735	1	000157873520000046	"2020-05-07 16:13:09"	wf-form4_158888237171794.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-06	M	0	1500	0	0	A	9500	D		0	19	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Marshaleck John"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	7	1578735	1	000162828019006090	"2019-05-07 16:41:57"	wf-form4_155726170201326.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-05-07	M	0	1500	0	0	A	8000	D		0	23	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Marshaleck John"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	7	1578735	1	000157873518000041	"2018-05-09 16:49:32"	wf-form4_152589895887617.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-05-09	M	0	1500	0	0	A	6500	D		0	30	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Marshaleck John"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	7	1578735	1	000157873517000068	"2017-05-17 16:58:24"	wf-form4_149505468933292.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-05-15	P	0	5000	21.77	108850	A	5000	D		0	32767	6202									0	-3	-4	-8	-12	1	2	11	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Marshaleck John"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	6	1412100	1	000141210014000020	"2014-03-24 17:04:25"	wf-form4_139569505390731.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Shares"	2014-03-21	M	0	25000	3.28	82000	A	79730	D		0	46	7902	1	0	0	-4	-4	-7	-6	17	2	7	14	20	21	1	26	56	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Marshaleck John"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	6	1412100	1	000114420412028848	"2012-05-14 21:44:25"	v313266_4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Shares"	2012-05-11	P	0	5000	8.14	40700	A	45000	D		0	13	1428	0	3	3	0	4	5	12	37	-2	0	0	-10	-11	-3	5	22	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Marshaleck John"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	6	1412100	1	000114420411045419	"2011-08-10 20:17:18"	v231551_4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Shares"	2011-08-08	P	0	2000	8.26	16520	A	40000	D		0	5	4006	-5	6	6	5	2	13	21	9	-5	-11	-13	-10	4	4	17	22	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Marshaleck John"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	6	1412100	1	000114420410050649	"2010-09-23 16:08:42"	v197356_ex.xml	4	2010-09-23	0	1	0	000000000000000000	0	"Common Shares"	2010-09-23	P	0	5000	7.6	38000	A	38000	D		0	15	1495	-1	1	1	3	3	7	2	5	-1	0	1	6	11	5	2	60	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Marshaleck John"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	4	1412100	1	000114420409059416	"2009-11-16 11:01:46"	v166538_ex.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Shares"	2009-11-13	P	0	3000	7.37	22110	A	33000	D		0	10	1104	0	1	1	5	7	-8	-5	7	3	10	1	0	0	51	157		C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Marshaleck John"	"C/o Maiden Holdings Ltd."	"48 Par La Ville Road, Suite 1141"	Hamilton	D0	HM11	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460245	3	1412100	1	000114420409042641	"2009-08-13 12:11:20"	v157560_ex.xml	4	2009-08-12	0	1	0	000000000000000000	0	"Common shares"	2009-08-12	P	0	5000	7.34	36700	A	30000			0	20	3491	0	5	5	3	7	-1	-7	3														"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Marshaleck John"	"C/o Maiden Holdings Ltd."	"48 Par-La-Ville Road, Suite 1141"	Hamilton	D0	HM11	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
