sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1832403	1	39368	1	000122520822008466	"2022-07-05 15:46:18"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	1000	58.2	58200	A	1000	D		0	32767	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Rasmussen Trangsrud Teresa J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	0			0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520818007959	"2018-04-23 15:39:57"	doc4.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	P	0	9600	52.0564	499742	A	14647	D		1	190	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1683260	1	39368	2	000122520817012602	"2017-07-14 15:12:17"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Common Stock"	2017-07-12	P	0	970	51.4057	49864	A	970	D		0	32767	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Crail Dietrich J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Asia Pacific"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1226578	3	39368	2	000122520812021058	"2012-10-05 14:50:03"	doc4.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	P	0	3000	30.0174	90052	A	63982	D	"By 401(k) Plan"	0	5	12824	0	2	0	-1	5	21	27	45	-1	-9	-11	2	-1	-6	67	53	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Giertz James R"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1443909	6	39368	2	000122520811004815	"2011-02-04 15:12:49"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	P	0	170	22.71	3861	A	55937	M	"By Son,By 401(k) Plan"	0	0	9491	0	0	1	0	-8	-5	-5	33	0	-1	1	9	9	9	17	62	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Owens James"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1226578	3	39368	2	000122520811003116	"2011-01-14 16:39:22"	doc4.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	P	0	5000	22.4844	112422	A	45556	D	"By 401(k) Plan"	0	12	6735	0	3	3	0	2	-6	10	13	13	13	8	4	9	18	1	69	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Giertz James R"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1443909	2	39368	2	000122520810013420	"2010-05-19 13:06:02"	doc4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	450	21.998	9899	A	37469	I	"By Son,By 401(k) Plan"	0	1	7945	0	0	-5	-5	1	-8	-2	-3	-4	4	-9	-8	3	6	27	-10	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Owens James"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1443909	2	39368	2	000122520810005001	"2010-02-18 16:48:59"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	3500	20.4809	71683	A	36852	D	"By 401(k) Plan"	0	10	6813	2	2	2	-1	8	1	-7	7	5	6	0	-9	3	11	65	-3	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Owens James"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, Americas"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1185489	7	39368	2	000118143108058171	"2008-10-24 12:18:46"	rrd221483.xml	4	2008-10-23	0	1	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	6850	14.5644	99766	A	42117	D		0	19	12923	0	-3	-10	12	-3	0	15	49	-10	-10	-24	-34	-40	-37	-49	-41	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Mitau Lee R"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		1	0	0	1		"Non-Exec Chairman of Board"	0	0	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1443909	1	39368	2	000118143108057462	"2008-10-16 10:06:47"	rrd221076.xml	4	2008-10-14	0	1	0	000000000000000000	0	"Common Stock"	2008-10-14	P	0	6200	15.75	97650	A	8049	D		0	335	16046	0	11	7	3	17	0	21	63	-2	-20	-38	-45	-39	-38	-51	-40	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Owens James"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, North America"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
