sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1191248	1	313143	3	000031314314000067	"2014-06-13 13:06:46"	edgardoc.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	9184	24.96	229233	A	10001	D		0	1124	14375	0	1	1	2	4	5	10	26	-3	-1	-2	10	-7	-22	-17	-3	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	1	313143	3	000031314314000067	"2014-06-13 13:06:46"	edgardoc.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	9184	33.9112	311440	D	10001	D		0	-48	14375	0	1	1	2	4	5	10	26	-3	-1	-2	10	-7	-22	-17	-3	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	1	313143	3	000031314313000080	"2013-05-07 16:17:02"	edgardoc.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	12000	26.38	316560	A	8352	D		0	-329	14905	1	1	1	1	3	10	1	-20	3	0	-3	-5	-6	-5	8	14	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	1	313143	3	000031314313000080	"2013-05-07 16:17:02"	edgardoc.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	12000	38.3192	459830	D	8352	D		0	-59	14905	1	1	1	1	3	10	1	-20	3	0	-3	-5	-6	-5	8	14	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	10	313143	2	000031314311000009	"2011-02-08 13:33:14"	primary_doc.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	32000	26.0741	834370	A	2201	D		1	-107	21307	0	-1	-1	1	5	12	-7	11	0	3	3	-6	5	10	14	-5	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Best Lawrence C"	"C/o Haemonetics Corporation"	"400 Wood Road"	Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	10	313143	2	000031314311000009	"2011-02-08 13:33:14"	primary_doc.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock"	2011-02-04	S	0	32000	61.4758	1967226	D	2201	D		1	-94	21307	0	-1	-1	1	5	12	-7	11	0	3	3	-6	5	10	14	-5	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Best Lawrence C"	"C/o Haemonetics Corporation"	"400 Wood Road"	Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1191248	9	899923	1	000119124810000003	"2010-12-01 17:52:07"	edgardoc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	90000	21.5365	1938283	D	100000	D		1	-47	19911	-1	1	1	0	7	-10	18	-1	-2	2	3	13	38	17	-7	-20	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Best Lawrence C"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1191248	1	313143	2	000031314310000053	"2010-08-02 16:23:29"	edgardoc.xml	4	2003-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	100000	46.5586	4655862	A	2201	D		0	-102	17626	-3	-1	-1	1	-3	2	9	21	0	4	-1	1	-5	-2	-7	-5	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	1	313143	2	000031314310000053	"2010-08-02 16:23:29"	edgardoc.xml	4	2003-08-22	0	1	0	000000000000000000	26	"Common Stock"	2010-02-16	S	0	100000	53.4932	5349320	D	2201	D		1	-98	17626	-3	-1	-1	1	-3	2	9	21	0	4	-1	1	-5	-2	-7	-5	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	1	313143	2	000031314310000004	"2010-02-19 16:41:47"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	50000	53.417	2670850	D	1008	D		0	-98	23836	1	0	0	0	4	4	-1	14	-1	0	-6	-2	-3	1	-8	-7	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	1	313143	2	000031314310000002	"2010-02-18 17:00:09"	edgardoc.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	50000	53.5694	2678470	D	51008	D		1	-50	24538	0	1	1	2	6	5	0	14	0	0	-7	-1	-2	0	-10	-5	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Best Lawrence C"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	8	885725	1	000122520807006679	"2007-07-10 10:27:54"	doc4.xml	4	2007-07-06	0	1	0	000000000000000000	0	"Common Stock"	2007-07-06	M	0	67200	0	0	A	285838	D	"By 401(k)"	0	31	32767	0	-3	-2	-1	-18	-9	-27	-18	0	2	-4	0	5	-8	0	-44	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191248	8	885725	1	000122520807006530	"2007-07-05 13:40:21"	doc4.xml	4	2007-07-01	0	1	0	000000000000000000	0	"Common Stock"	2007-07-01	M	0	10000	0	0	A	246694	D	"By 401(k)"	0	4	32767	0	-1	-1	-1	-14	-11	-27	-21	1	-1	-3	0	6	-9	-7	-42	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Best Lawrence C"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
