sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1642369	1	1065059	2	000093041323001029	"2023-03-17 10:47:43"	ownership.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	P	0	25000	33.1096	827740	A	1627776	I	"By Kulayba LLC"	0	2	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041322001075	"2022-05-18 10:16:12"	ownership.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	26000	22.9349	596307	A	1377776	I	"By Kulayba LLC"	0	2	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041322001068	"2022-05-16 12:31:27"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	25900	20.5876	533218	A	1351776	I	"By Kulayba LLC"	0	2	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041321000570	"2021-03-11 16:13:24"	ownership.xml	4/A	2021-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-02	P	0	231276	0	0	A	1736776	I	"By Kulayba LLC"	0	15	0																	C	A	0	0000		"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1201333	21	1065059	2	000156761920015966	"2020-08-25 16:54:33"	doc1.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-21	P	0	500000	10	5000000	A	500000	I	"By Alimco Financial Corporation,By Milfa"	0	32767	0																	C	A	0	0000		"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Subin Neil S"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041316006130	"2016-03-23 14:04:59"	c84446_4.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-22	P	0	375000	3.15	1181250	A	1850000	I	"By Kulayba LLC"	0	25	4554	0	8	4	47	16	10	13	77	31	21	101	148	82	-5	-43	-93	C	A	0	0000		"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041316005822	"2016-03-02 12:54:02"	c84172_4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-29	P	0	100957	1.38258	139581	A	1475000	I	"By Kulayba LLC"	1	7	62	0	10	11	134	222	116	144	324	25	8	12	35	-20	-63	-67	-98	C	A	0	0000		"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041316005221	"2016-02-01 16:27:38"	c83803_4.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-12	P	0	172473	1.07769	185873	A	2745716	I	"By Kulayba LLC,By Gates Equities"	1	7	55	-3	7	7	8	6	136	133	311	25	27	15	1	-52	-65	-67	-97	C	A	0	0000		"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041316005220	"2016-02-01 16:26:01"	c83803_4.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-13	P	0	187001	2.09364	391512	A	3543140	M	"By Gates Equities,By Kulayba LLC"	1	6	55	-3	7	7	8	6	136	133	311	25	27	15	1	-52	-65	-67	-97	C	A	0	0000		"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041316005219	"2016-02-01 16:24:06"	c83803_4.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-21	P	0	200400	3.37349	676047	A	1890400	I	"By Gates Equities,By Kulayba LLC"	1	12	55	-3	7	7	8	6	136	133	311	25	27	15	1	-52	-65	-67	-97	C	A	0	0000		"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
