sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1346835	7	1065059	2	000106505924000017	"2024-02-26 14:26:50"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	16073	40.24	646778	D	0	D		0	-100	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, Sales, Chief Mktg Officr"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041323002303	"2023-10-11 14:09:16"	ownership.xml	4	2023-10-06	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	S	0	100000	55.4279	5542788	D	1216276	I	"By Kulayba LLC"	1	-8	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1675210	30	1065059	2	000114036123015921	"2023-04-03 20:24:44"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	12505	32.2863	403740	D	0	D		0	-100	0																						"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Scott Dennis John"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP,GEN COUNS,CCO,CORP. SEC'Y"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1642369	1	1065059	2	000093041323001029	"2023-03-17 10:47:43"	ownership.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	P	0	25000	33.1096	827740	A	1627776	I	"By Kulayba LLC"	0	2	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Bawabeh Morris"	"15 Ocean Avenue"		Brooklyn	NY	11225		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1675372	2	1065059	2	000156761923003939	"2023-02-28 16:23:38"	doc1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	9000	47.0021	423019	D	332	D		0	-96	0																						"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Cutlip Larry B"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, FIELD OPERATIONS"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	7	1065059	2	000156761922021156	"2022-12-02 12:12:35"	doc1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	S	0	10304	37.79	389388	D	0	D		0	-100	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, Sales, Chief Mktg Officr"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1675210	29	1065059	2	000156761922020452	"2022-11-16 16:08:16"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	9276	38.2046	354386	D	0	D		0	-100	0																						"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Scott Dennis John"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, GEN COUNS,CCO, CORP SEC'Y"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1417874	5	1065059	2	000156761922018482	"2022-10-13 14:46:13"	doc1.xml	4	2022-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-11	M	0	20000	3.65	73000	A	0	D		1	-100	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Strawbridge Philip O"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1417874	5	1065059	2	000156761922018482	"2022-10-13 14:46:13"	doc1.xml	4	2022-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-11	S	0	20000	35.9918	719837	D	0	D		1	-100	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Strawbridge Philip O"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1417874	5	1065059	2	000156761922018318	"2022-10-06 14:05:03"	doc1.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-04	M	0	30000	3.65	109500	A	0	D		1	-100	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Strawbridge Philip O"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
