sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1805007	2	72903	1	000007290324000045	"2024-02-22 16:25:54"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	1098	0	0	A	30746	D		0	4	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Security, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	2	72903	1	000156761923004923	"2023-03-13 16:09:00"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	737	65	47905	D	29340	D		0	-2	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Security, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	2	72903	1	000156761923003645	"2023-02-23 17:19:30"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	M	0	1131	0	0	A	30077	D		0	4	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Security, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	2	72903	1	000156761922020634	"2022-11-18 17:38:05"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1138	68.4814	77932	D	28036	D		0	-4	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Security, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	2	72903	1	000156761922009438	"2022-05-03 17:12:20"	doc1.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	S	0	1000	73.584	73584	D	29174	D		0	-3	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Security, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	1	72903	1	000156761922005541	"2022-02-24 21:03:10"	doc1.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	M	0	942	0	0	A	30174	D		0	3	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Planning, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	1	72903	1	000156761921019203	"2021-11-02 16:21:40"	doc1.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	3150	64.6009	203493	D	28822	D		0	-10	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Planning, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	1	72903	1	000156761921014342	"2021-08-03 16:19:51"	doc1.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	1734	68.5837	118924	D	31972	D		0	-5	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Planning, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	1	72903	1	000156761921009001	"2021-05-04 17:30:56"	doc1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	1500	71.708	107562	D	33706	D		0	-4	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Planning, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	1	72903	1	000156761921004444	"2021-02-18 18:12:55"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	M	0	910	0	0	A	35206	D		0	3	0																	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Planning, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
