sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1869809	1	866787	1	000122520824000979	"2024-01-17 16:24:57"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	693	1060.81	735141	A	251	D		0	-157	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520824000979	"2024-01-17 16:24:57"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	693	2654.15	1839322	D	251	D		0	-73	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520823009581	"2023-10-18 16:07:11"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Common Stock"	2023-10-17	M	0	692	1060.81	734081	A	251	D		0	-157	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520823009581	"2023-10-18 16:07:11"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	1	"Common Stock"	2023-10-17	S	0	692	2641.89	1828188	D	251	D		0	-73	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520823006897	"2023-06-16 16:03:20"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	2000	772.8	1545600	A	248	D		0	-114	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520823006897	"2023-06-16 16:03:20"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	2000	2446.48	4892968	D	248	D		0	-89	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520823003513	"2023-03-07 16:06:02"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	1575	587.13	924730	A	246	D		0	-118	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520823003513	"2023-03-07 16:06:02"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	1575	2511.63	3955817	D	246	D		0	-86	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520823000446	"2023-01-06 16:05:28"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	1700	744.85	1266245	A	246	D		0	-117	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520823000446	"2023-01-06 16:05:28"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	1700	2450	4165000	D	246	D		0	-87	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
