sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207749	2	1027443	1	000131543705000041	"2005-08-03 21:13:46"	edgar.xml	4/A	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	5000	21.7	108500	D	4382	D		0	-53	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000131543705000040	"2005-08-03 21:06:31"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	5000	21.7	108500	D	3931	D		0	-56	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000131543705000033	"2005-07-05 14:52:27"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	5000	22.42	112100	D	3931	D		0	-56	0	0																C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000131543705000031	"2005-06-03 19:56:23"	edgar.xml	4/A	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	5000	21.11	105550	D	3931	D		0	-56	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000131543705000030	"2005-06-03 19:54:54"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	5000	20.11	100550	D	3931	D		0	-56	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000131543705000024	"2005-05-04 18:01:51"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	5000	20.36	101800	D	3931	D		0	-56	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000131543705000012	"2005-04-05 21:58:40"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	5000	24.69	123450	D	3931	D		0	-56	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000131543705000007	"2005-03-02 20:08:06"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	5000	24.69	123450	D	3531	D		0	-59	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000131543705000004	"2005-02-03 21:58:22"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	5000	24.4	122000	D	3531	D		0	-59	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207749	2	1027443	1	000112314105000001	"2005-01-05 15:07:01"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	5000	25.81	129050	D	4031	D		0	-55	0	0																C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Stickel Daniel E"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM, STG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
