sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1607052	3	1358403	27	000162828023001321	"2023-01-20 14:24:51"	wf-form4a_167424267625682.xml	4/A	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	80968	0	0	A	146951	D		0	123	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Huber Reid M"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607052	3	1358403	27	000162828023000420	"2023-01-05 13:12:13"	wf-form4_167294231854390.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	87196	0	0	A	153179	D		0	132	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Huber Reid M"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607052	3	1358403	27	000162828022024218	"2022-09-02 10:29:44"	wf-form4_166212897072850.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	46489	0	0	A	65983	D		0	238	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Huber Reid M"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607052	3	1358403	27	000162828022000416	"2022-01-06 09:51:27"	wf-form4_164148067397164.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	19494	0	0	A	19494	D		0	32767	0	0																					"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Huber Reid M"	"C/o Bellicum Pharmaceuticals, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1607052	1	879169	1	000120919118012416	"2018-02-22 16:23:38"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	1958	85.55	167507	D	35183	D		0	-5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Huber Reid M"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1607052	1	879169	1	000120919117063857	"2017-12-05 16:01:25"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	696	98.01	68215	D	38205	D		0	-2	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Huber Reid M"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1607052	1	879169	1	000120919117030962	"2017-05-09 16:38:07"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	8577	119.21	1022464	D	36037	D		0	-19	32767	2	-1	-1						-4	-5	-6	-16	-2	41	67	15	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Huber Reid M"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1607052	1	879169	1	000120919117015945	"2017-03-01 16:56:12"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	2008	131.88	264815	D	52262	D		0	-4	32767	0	0	0	0	5				9	11	13	17	24	64	81	55	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Huber Reid M"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1607052	1	879169	1	000120919117003360	"2017-01-11 16:21:12"	doc4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	S	0	11739	113.55	1332963	D	52185	D		0	-18	32767	-3	2	2	0	6	17			14	17	18	13	24	40	29	66	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Huber Reid M"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1607052	1	879169	1	000120919116149366	"2016-11-10 16:34:58"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	2715	109.95	298514	D	63924	D		0	-4	32767	1	0	0	-4	-4	16	10		19	20	18	13	28	48	-5	47	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Huber Reid M"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
