sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1359878	13	944508	5	000110465917034925	"2017-05-24 17:20:31"	a4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	10257	0	0	A	430383	D		0	2	0																	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"McDaniel Terry E"	"5415 East High Street, Suite 350"		Phoenix	AZ	85054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372461	4	944508	5	000110465917034924	"2017-05-24 17:20:01"	a4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	3692	0	0	A	165022	D		0	2	0																	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Weinberger Steve"	"5415 East High Street, Suite 350"		Phoenix	AZ	85054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1335403	9	944508	5	000110465917034923	"2017-05-24 17:17:46"	a4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	3215	0	0	A	52225	D		0	7	0																	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Sklar Steve"	"5415 East High Street, Suite 350"		Phoenix	AZ	85054		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1608943	3	944508	5	000110465917034916	"2017-05-24 17:12:31"	a4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	2417	0	0	A	18600	D		0	15	0																	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Foster Edward Brian"	"5415 East High Street, Suite 350"		Phoenix	AZ	85054		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1609457	7	944508	5	000110465917034913	"2017-05-24 17:10:31"	a4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	3215	0	0	A	31383	D		0	11	0																	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Hammer Daniel W."	"5415 East High Street, Suite 350"		Phoenix	AZ	85054		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1608943	4	944508	5	000110465917033549	"2017-05-17 20:31:47"	a4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-14	M	0	2585	0	0	A	16909	D		0	18	719									13	23	2	-7	-35	-50	-39	-54	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Foster Edward Brian"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1335403	8	944508	5	000110465917033547	"2017-05-17 20:30:02"	a4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-14	M	0	2548	0	0	A	49976	D		0	5	719									13	23	2	-7	-35	-50	-39	-54	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Sklar Steve"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372461	3	944508	5	000110465917033546	"2017-05-17 20:29:18"	a4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-14	M	0	2926	0	0	A	162370	D		0	2	719									13	23	2	-7	-35	-50	-39	-54	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Weinberger Steve"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1359878	12	944508	5	000110465917033545	"2017-05-17 20:28:33"	a4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-14	M	0	8128	0	0	A	423454	D		0	2	719									13	23	2	-7	-35	-50	-39	-54	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"McDaniel Terry E"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372461	3	944508	5	000110465917018631	"2017-03-22 17:13:02"	a4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	5002	0	0	A	161894	D		0	3	1052	-1	1	1	0	-5				-20	-18	-26	-34	-59	-58	-32	-63	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Weinberger Steve"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
