sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1577312	1	944508	5	000110465916124926	"2016-06-01 19:07:37"	a4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	7000	7.25	50750	A	20119	D		0	53	566	2	5	5	1	0	27	17		4	17	3	8	23	-6	-23	-39	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Lapadat Paul J"	"6 Peninsula Road"		Dellwood	MN	55110		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000053	"2016-04-20 16:41:03"	primary_doc.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	P	0	3575	6.9874	24980	A	2240695	I	"See footnotes"	0	0	699	-1	2	2	5	-5	18	35		9	23	22	25	26	-27	-41	-46	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000052	"2016-04-15 17:30:25"	primary_doc.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Common Stock"	2016-04-14	P	0	3900	6.3338	24702	A	2237120	I	"See footnotes"	0	0	726	0	3	3	10	6	25	50		4	15	12	-1	16	-31	-47	-50	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000051	"2016-04-13 17:11:35"	primary_doc.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	P	0	4245	6.161	26153	A	2233220	I	"See footnotes"	0	0	693	6	-1	-1	8	11	26	51		8	9	2	0	-2	-37	-49	-52	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000048	"2016-02-25 17:02:34"	primary_doc.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	15031	5.7664	86675	A	2228975	I	"See footnotes"	1	1	691	4	-2	-2	2	-8	13	58	-3	2	14	7	3	-12	-29	-44	-54	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000047	"2016-02-23 16:51:03"	primary_doc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	41590	5.77976	240380	A	2213944	I	"See footnotes"	1	2	730	3	1	1	5	2	13	66	5	3	13	0	-4	-20	-34	-47	-57	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000046	"2016-02-18 17:00:07"	primary_doc.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	9188	5.54244	50924	A	2172354	I	"See footnotes"	1	0	896	-2	6	6	8	5	19	75	15	7	1	-2	-18	-17	-37	-46	-58	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000043	"2016-02-05 17:21:47"	primary_doc.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	9100	5.5313	50335	A	2163166	I	"See footnotes"	0	0	1220	-2	-6	-6	-5	2	26	67	13	-3	-2	0	-22	-38	-40	-46	-53	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000041	"2016-01-28 16:33:37"	primary_doc.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	4400	5.5661	24491	A	2154066	I	"See footnotes"	0	0	1432	-1	0	0	-2	7	30	49	12	-3	8	-16	-21	-36	-43	-48	-54	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	310051	1	944508	5	000031005116000040	"2016-01-27 16:44:22"	primary_doc.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	52685	5.7288	301822	A	2149666	I	"See footnotes"	0	3	1466	0	-1	-1	-1	8	28	42	12	-1	2	-16	-16	-39	-42	-50	-53	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
