sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1609457	2	944508	5	000110465916119861	"2016-05-10 20:30:43"	a4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	6055	7.16	43354	D	18945	D		0	-24	812	2	-2	-3	-6	10	29	7		2	-1	2	25	38	-26	-27	-41	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Hammer Daniel W."	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	"SVP GM-Frozen Division"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372461	3	944508	5	000110465916105624	"2016-03-16 21:45:30"	a4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	9936	5.72171	56851	D	136146	D		1	-7	846	1	1	1	4	12	34	65	-14	-2	-1	-5	1	-17	-30	-46	-59	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Weinberger Steve"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1608943	2	944508	5	000110465915017546	"2015-03-06 11:34:01"	a4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	6407	10.5001	67274	D	82	D		0	-99	1473	0	-1	1	1	8	-12	-20	-46	0	0	3	-7	-23	-11	-20	36	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Foster Edward Brian"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	SVP-Operations		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1359878	14	944508	5	000110465914086478	"2014-12-12 18:49:48"	a4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2014-12-11	S	0	16500	13.1953	217723	D	407884	D		1	-4	1097	-2	-5	-5	-9	-4	-18	-17	-46	-3	-5	-4	0	2	2	10	100	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"McDaniel Terry E"	"8638 E. Villa Drive"		Scottsdale	AZ	85262		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1609087	2	944508	5	000110465914086474	"2014-12-12 18:07:18"	a4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	3167	12.84	40664	D	0	D		0	-100	1097	-2	-5	-5	-9	-4	-18	-17	-46	-3	-5	-4	0	2	2	10	100	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Rader Brad Lyle"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	"GM - Rader Farms"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1609087	2	944508	5	000110465914086418	"2014-12-12 16:11:03"	a4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	1260	13.15	16569	D	3167	D		0	-28	1097	-2	-5	-5	-9	-4	-18	-17	-46	-3	-5	-4	0	2	2	10	100	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Rader Brad Lyle"	"5415 E. High Street, Ste 350"		Phoenix	AZ	85054		0	1	0	0	"GM - Rader Farms"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1249889	1	944508	5	000110465914068630	"2014-09-26 18:25:02"	a4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	S	0	539177	12.1112	6530080	D	0	D		0	-100	3239	2	-1	-1	-5	-1	-9	-18	-34	-1	4	17	9	16	-6	25	132	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Capital Foods LLC"	"7380 S. Eastern Ave., Ste 150"		"Las Vegas"	NV	89123		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1249889	1	944508	5	000110465914068629	"2014-09-26 18:23:18"	a4a.xml	4/A	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	3594518	12.1112	43533926	D	539177	D		0	-87	3239	2	-1	-1	-5	-1	-9	-18	-34	-1	4	17	9	16	-6	25	132	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Capital Foods LLC"	"7380 S. Eastern Ave., Ste 150"		"Las Vegas"	NV	89123		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1249889	1	944508	5	000110465914067330	"2014-09-19 17:29:46"	a4.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	3594518	12.85	46189556	D	539177	D		0	-87	2814	-2	0	0	-1	-4	-16	-18	-33	4	17	13	13	9	0	37	124	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Capital Foods LLC"	"7380 S. Eastern Ave., Ste 150"		"Las Vegas"	NV	89123		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1609087	1	944508	5	000117911014012499	"2014-08-06 16:10:09"	edgar.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	6000	12.5513	75308	D	4427	D		0	-58	1034	-2	1	1	-1	-2	10	-13	-22	1	5	10	3	-3	3	27	68	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Rader Brad Lyle"	"5415 East High Street"	"Suite 350"	Phoenix	AZ	85054		0	1	0	0	"GM - Rader Farms"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
