sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1228419	4	1021860	3	000133768512000017	"2012-02-21 17:06:30"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	13334	84.7006	1129397	D	60043	D		0	-18	32767	1	3	3	1	-3	-25	-7	-21	0	2	11	18	19	33	4	89	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	4	1021860	3	000133768512000008	"2012-02-17 15:29:48"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	11295	85.58	966626	D	49943	D		0	-18	32767	0	-1	0	2	-2	-25	-7	-19	2	3	9	20	20	24	5	92	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	4	1021860	3	000133768511000034	"2011-07-27 16:00:53"	edgardoc.xml	4	2011-07-27	0	1	0	000000000000000000	1	"Common Stock"	2011-07-27	S	0	23178	81	1877418	D	49943	D		0	-32	32767	-2	2	2	-2	-19	-14	-3	-15	1	4	2	14	2	21	121	127	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	4	1021860	3	000133768511000012	"2011-02-22 17:47:33"	edgardoc.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	13333	80	1066640	D	53121	D		0	-20	32767	0	-1	-1	0	-1	-15	-24	7	2	4	8	23	30	111	82	220	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	4	1021860	3	000133768511000002	"2011-02-16 16:16:41"	edgardoc.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	11295	81.5022	920567	D	47766	D		0	-19	32767	2	1	1	-2	-3	-19	-15	3	-1	3	10	18	38	97	80	223	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	4	1021860	3	000133768510000047	"2010-10-27 16:23:24"	edgardoc.xml	4	2010-10-27	0	1	0	000000000000000000	3	"Common Stock"	2010-10-27	S	0	58099	51.2921	2980018	D	47766	D		0	-55	32767	4	-1	-1	3	18	34	44	28	9	7	13	27	40	18	21	111	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	4	1021860	3	000133768508000016	"2008-05-09 17:16:25"	edgardoc.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	10000	77.51	775100	D	32500	D		0	-24	32767	3	-2	-2	-2	12	-6	-63	-55	13	9	1	32	28	-5	66	116	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	4	1021860	3	000133768508000013	"2008-02-29 15:24:00"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	2	"Common Stock"	2008-02-28	S	0	40000	65.58	2623200	D	32500	D		0	-55	32767	0	-5	-6	-5	-11	23	16	-59	0	3	12	3	2	12	89	116	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	6	1021860	3	000133768507000055	"2007-05-21 16:35:28"	edgardoc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	10000	95	950000	D	11250	D		0	-47	32767	0	-3	-3	-3	14	15	33	66	4	4	11	18	39	56	48	126	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"10000 Richmond Avenue"		Houston	TX	77042		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228419	6	1021860	3	000133768507000026	"2007-03-19 17:09:20"	edgardoc.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	10000	75.6035	756035	D	0	D		0	-100	32767	3	-1	-1	3	10	44	80	49	1	1	4	20	10	21	22	48	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Reese Mark A"	"10000 Richmond Avenue"		Houston	TX	77042		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
