sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1425718	20	788965	5	000143774924014327	"2024-05-02 14:17:31"	rdgdoc.xml	4	2024-04-30	1	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-30	M	0	57971	5.11	296232	A	445281	D		0	15	0	0																					"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	0	0	1		"FORMER CFO"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	18	788965	5	000143774924010929	"2024-04-03 18:04:51"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-01	M	0	57971	5.33	308985	A	413049	D		0	16	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	18	788965	5	000143774923009322	"2023-04-04 16:36:13"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-31	M	0	57971	9.19	532753	A	380817	D		0	18	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	18	788965	5	000143774921029004	"2021-12-20 20:35:04"	rdgdoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	37500	2.17	81375	A	348959	D		0	12	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	19	788965	5	000142457720000002	"2020-12-18 16:25:47"	primary_doc.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-12-16	M	0	37500	1.07	40125	A	328177	D		0	13	0																	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	18	788965	5	000142571819000002	"2019-12-18 18:17:22"	primary_doc.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock, par value .01"	2019-12-16	M	0	37500	2.74	102750	A	631508	D		0	6	0																	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	18	788965	5	000142457718000004	"2018-12-18 19:51:45"	primary_doc.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common stock"	2018-12-14	M	0	37500	5.39	202125	A	286613	D		0	15	0																	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	18	788965	6	000142457717000002	"2017-12-19 21:30:17"	primary_doc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-12-15	M	0	60000	5.93	355800	A	265831	D		0	29	0																	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	16	788965	6	000078896517000002	"2017-03-23 20:42:18"	primary_doc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	3583	7.4	26514	D	142836	D		0	-2	1260	4	-2	-2	0	-7				-9	-11	-14	-21	-16	0	52	-34	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Martin Lawrence D"	"19854 N. State Highway 1"		Marshall	IL	62441		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1425718	16	788965	6	000078896517000001	"2017-03-21 20:50:13"	primary_doc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	905	8.25	7466	D	146419	D		0	-1	1222	0	-4	-4	-3	-6				-1	-6	-7	-20	-9	11	57	-30	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Martin Lawrence D"	"19854 N. State Highway 1"		Marshall	IL	62441		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
