sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1159120	21	1612630	1	000117184321005910	"2021-08-12 19:01:01"	ownership.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	10000	103.023	1030228	D	19679	I	"By reporting person as grantor of the Gl"	0	-34	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321003942	"2021-06-01 19:03:36"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	20000	70.1933	1403866	D	23829	I	"By reporting person as grantor of the Gl"	0	-46	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321003618	"2021-05-18 18:09:04"	ownership.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	22997	49.9775	1149333	D	48976	I	"By reporting person as grantor of the Gl"	0	-32	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321003589	"2021-05-17 18:01:56"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	17281	49.269	851417	D	71973	I	"By reporting person as grantor of the Gl"	0	-19	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321003538	"2021-05-14 18:02:42"	ownership.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	18651	50.9422	950123	D	89254	I	"By reporting person as grantor of the Gl"	0	-17	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321003505	"2021-05-13 18:02:52"	ownership.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	21409	52.1191	1115817	D	107905	I	"By reporting person as grantor of the Gl"	0	-17	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321002044	"2021-03-24 20:00:21"	ownership.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	8802	42.6187	375130	D	129314	I	"By reporting person as grantor of the Gl"	0	-6	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321002009	"2021-03-23 20:01:24"	ownership.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	18504	42.2689	782144	D	138116	I	"By reporting person as grantor of the Gl"	0	-12	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321001976	"2021-03-22 20:00:22"	ownership.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	18468	42.0386	776368	D	156620	I	"By reporting person as grantor of the Gl"	0	-11	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1159120	21	1612630	1	000117184321001939	"2021-03-19 20:01:30"	ownership.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	8173	42.9036	350651	D	175088	I	"By reporting person as grantor of the Gl"	0	-4	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Krevlin Glenn J"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
