sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1294357	22	1287032	62	000128703224000162	"2024-05-15 17:36:02"	wk-form4_1715808951.xml	4	2024-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	P	0	4099	5.4665	22407	A	66099936	D	"By Spouse"	0	0	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	22	1287032	62	000128703224000160	"2024-05-14 16:01:37"	wk-form4_1715716872.xml	4	2024-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-10	P	0	798901	5.47937	4377477	A	66095837	D	"By Spouse"	0	1	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	22	1287032	62	000128703223000292	"2023-09-14 16:14:51"	wk-form4_1694722482.xml	4	2023-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-12	P	0	166160	5.99	995298	A	73198550	D	"By Spouse"	0	0	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	22	1287032	62	000128703223000289	"2023-09-13 16:09:08"	wk-form4_1694635739.xml	4	2023-09-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-11	P	0	16520	5.99	98955	A	73032390	D	"By Spouse"	0	0	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	22	1287032	62	000128703223000168	"2023-05-16 19:04:27"	wf-form4_168427825359430.xml	4	2023-05-11	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-05-11	P	0	200000	6.185	1237000	A	72968809	D	"By Spouse"	1	0	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	20	1287032	62	000117184320006023	"2020-08-20 16:01:17"	ownership.xml	4/A	2020-03-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-23	P	0	1041977	4.13853	4312248	A	68715019	D	"By Spouse"	0	2	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	20	1287032	62	000117184320002404	"2020-04-06 16:01:50"	ownership.xml	4/A	2020-03-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-23	P	0	1037277	4.13827	4292532	A	68710319	D	"By Spouse"	0	2	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	20	1287032	62	000117184320002045	"2020-03-26 16:25:45"	ownership.xml	4	2020-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-24	P	0	342112	4.63341	1585147	A	69057131	D	"By Spouse"	0	0	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	20	1287032	62	000117184320001969	"2020-03-25 16:03:18"	ownership.xml	4	2020-03-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-23	P	0	1041977	4.13853	4312248	A	68715019	D	"By Spouse"	0	2	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	20	1287032	62	000117184320001949	"2020-03-24 16:10:48"	ownership.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-20	P	0	2300000	4.97389	11439944	A	67673042	D	"By Spouse"	0	4	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294357	20	1287032	62	000117184320001922	"2020-03-23 16:19:34"	ownership.xml	4	2020-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-19	P	0	2145160	4.72267	10130891	A	65373042	D	"By Spouse"	0	3	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"10 East 40Th St, 42Nd Floor"		"New York"	NY	10016		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
