sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1782843	4	27996	1	000002799623000076	"2023-03-02 17:57:20"	wf-form4_167779782295116.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2083	0	0	A	31084	D		0	7	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	4	27996	1	000002799623000052	"2023-02-21 11:22:48"	wf-form4_167699653976519.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	9013	0	0	A	29990	D		1	43	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	4	27996	1	000002799623000015	"2023-01-31 12:42:49"	wf-form4_167518695647248.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	4230	0	0	A	23903	D		0	22	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	4	27996	1	000002799622000185	"2022-07-25 11:27:19"	wf-form4_165876282584453.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Stock"	2022-07-22	M	0	7956	0	0	A	21271	D		0	60	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	4	27996	1	000002799622000098	"2022-03-03 16:23:55"	wf-form4_164634259748674.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	2082	0	0	A	16374	D		0	15	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	4	27996	1	000002799622000072	"2022-02-22 12:34:48"	wf-form4_164555126995395.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	3423	0	0	A	14968	D		0	30	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	3	27996	1	000002799621000185	"2021-08-19 14:26:35"	wf-form4a_162939758276362.xml	4/A	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	M	0	1989	0	0	A	12768	D		0	18	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	3	27996	1	000002799621000172	"2021-07-26 13:59:24"	wf-form4_162732234692871.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	M	0	1989	0	0	A	14060	D		0	16	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	3	27996	1	000002799621000061	"2021-02-22 16:34:37"	wf-form4_161402963635837.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	3423	0	0	A	11425	D		0	43	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1782843	3	27996	1	000002799620000093	"2020-07-23 12:01:27"	wf-form4_159552007397131.xml	4	2020-07-22	0	1	0	000000000000000000	0	"Common Stock"	2020-07-22	M	0	1988	0	0	A	9203	D		0	28	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Thomas Christopher Lee"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
