sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1066857	6	1376610	4	000120919112051753	"2012-11-05 17:04:49"	c30360_4x0.xml	4	2012-11-01	1	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	43359	0	0	A	5300	D		0	-114	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	6	1376610	4	000120919112041861	"2012-08-15 16:21:22"	c29680_4x0.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	33334	16.7861	559548	A	0	D		0	-100	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	5	1376610	4	000114036111029112	"2011-05-20 16:45:18"	doc1.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	33334	4.35	145003	A	0	D		0	-100	32767	2	-4	-4	4	-14	12	5		5	1	-20	-13	14	29	97	447	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"C/o Allied Nevada Gold Corp."	"9790 Gateway Drive, Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	5	1376610	4	000114036111029112	"2011-05-20 16:45:18"	doc1.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	33334	34.1004	1136703	D	0	D		0	-100	32767	2	-4	-4	4	-14	12	5		5	1	-20	-13	14	29	97	447	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"C/o Allied Nevada Gold Corp."	"9790 Gateway Drive, Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	4	1376610	4	000114036110035854	"2010-09-01 17:32:18"	doc1.xml	4/A	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	33333	4.35	144999	A	0	D		0	-100	19340	2	3	3	5	11	12	43	79	5	7	28	40	22	59	190	302	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	4	1376610	4	000114036110035854	"2010-09-01 17:32:18"	doc1.xml	4/A	2009-06-19	0	1	0	000000000000000000	1	"Common Stock"	2009-06-19	S	0	33333	8.33	277664	D	0	D		0	-100	19340	2	3	3	5	11	12	43	79	5	7	28	40	22	59	190	302	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	4	1376610	4	000114036110025184	"2010-06-10 21:35:17"	doc1.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-08	M	0	66666	5.345	356330	A	0	D		0	-100	20316	0	2	2	5	1	32	47	66	0	-1	4	12	29	43	130	205	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	4	1376610	4	000114036110025184	"2010-06-10 21:35:17"	doc1.xml	4	2010-06-08	0	1	0	000000000000000000	2	"Common Stock"	2010-06-08	S	0	66666	19.27	1284654	D	0	D		0	-100	20316	0	2	2	5	1	32	47	66	0	-1	4	12	29	43	130	205	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	3	1376610	4	000091228209000941	"2009-06-22 19:38:18"	sinclair_form4-06192009ex.xml	4	2009-06-19	0	1	0	000000000000000000	0	"Common Stock"	2009-06-19	M	0	33000	4.35	143550	A	0	D		0	-100	5090	-3	3	3	2	0	15	53	142	-2	1	15	41	76	85	28	99	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"235 Yorkland Blvd Suite 1101"	Toronto	Ontario	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1066857	3	1376610	4	000091228209000941	"2009-06-22 19:38:18"	sinclair_form4-06192009ex.xml	4	2009-06-19	0	1	0	000000000000000000	1	"Common Stock"	2009-06-19	S	0	33000	8.33	274890	D	0	D		0	-100	5090	-3	3	3	2	0	15	53	142	-2	1	15	41	76	85	28	99	C		0	0000		"Allied Nevada Gold Corp."	ANV	6770	0	NV	0004-12-31	67	h	"Sinclair D Bruce"	"235 Yorkland Blvd Suite 1101"	Toronto	Ontario	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
