sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1067907	3	831655	3	000122520823006232	"2023-05-25 16:49:24"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2023-05-23	P	0	500	12.98	6490	A	4817	D		0	12	0																						"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Sweeney Susan B"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1589941	3	831655	3	000122520823006163	"2023-05-23 15:13:17"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2023-05-22	P	0	500	12.58	6290	A	3020	D		0	20	0	0																					"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Ginader Barbara"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1589941	3	831655	3	000122520821013413	"2021-11-02 11:10:17"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2021-11-01	P	0	2520	14.15	35658	A	2520	D		0	32767	0	0																					"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Ginader Barbara"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333406	6	831655	3	000122520820013228	"2020-11-09 14:42:57"	doc4.xml	4	0001-01-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2020-11-09	P	0	1029	11.1505	11474	A	4000	D		0	35	0	0																C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Brown Michael Harlan"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333406	6	831655	3	000122520820013227	"2020-11-09 14:42:52"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2020-11-05	P	0	971	10.92	10603	A	2971	D		0	49	0	0																C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Brown Michael Harlan"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905527	5	831655	3	000122520819014093	"2019-11-05 14:22:24"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2019-11-05	S	0	3000	16.6646	49994	D	0	D		0	-100	0	0																C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	19	831655	3	000122520818010656	"2018-06-14 16:26:01"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2018-06-13	S	0	4000	14.7203	58881	D	20264	I	"By Spouse"	0	-16	0																	C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	19	831655	3	000122520818010425	"2018-06-08 17:35:28"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2018-06-07	S	0	6100	14.7649	90066	D	24264	I	"By Spouse"	1	-20	0																	C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	19	831655	3	000122520818010144	"2018-06-05 10:24:01"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2018-06-01	S	0	4587	14.7304	67569	D	30364	I	"By Spouse"	0	-13	0	0																C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	19	831655	3	000122520818010015	"2018-06-01 12:59:59"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2018-05-30	S	0	8403	14.6976	123504	D	34951	I	"By Spouse"	1	-19	0	0																C		0	0000	t	"Barings Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
