sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619859	4	1676725	1	000156761919012237	"2019-05-28 16:55:03"	doc1.xml	4	2019-05-28	0	1	0	000000000000000000	2	"Common Stock"	2019-05-28	P	0	400000	10	4000000	A	2660713	D		0	18	0																	C		0	0000		"Ideaya Biosciences, Inc."	IDYA	2834	474268251	DE	0004-12-31	28	d	"Canaan X L.P."	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	4	1661059	1	000112329219000749	"2019-05-13 19:32:15"	edgar.xml	4	2019-05-13	1	1	0	000000000000000000	4	"Common Stock"	2019-05-13	P	0	50000	15	750000	A	2254442	D		0	2	0																	C		0	0000		"Nextcure, Inc."	NXTC	2834	475231247	DE	0004-12-31	28	d	"Canaan X L.P."	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	3	1659323	1	000120919118034203	"2018-05-30 17:25:12"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-05-30	P	0	506656	13	6586528	A	1733170	D		0	41	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Canaan X L.P."	"2765 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	2	1377121	3440	000089924318013571	"2018-05-21 16:34:24"	doc4.xml	4	2018-05-17	1	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	38968	6.0911	237358	D	2116552	D		0	-2	0																	C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	980505495		0004-12-31	28	d	"Canaan X L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	2	1377121	3440	000089924318013082	"2018-05-16 17:16:44"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	164747	6.42424	1058375	D	2155520	D		1	-7	0																	C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	980505495		0004-12-31	28	d	"Canaan X L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	2	1377121	3440	000089924318008487	"2018-03-26 16:25:19"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	59950	20.706	1241325	D	2320267	D		0	-3	0																	C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	980505495		0004-12-31	28	d	"Canaan X L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	2	1377121	3440	000089924318008349	"2018-03-22 17:33:28"	doc4.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	39518	20.6083	814398	D	2380217	D		1	-2	0																	C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	980505495		0004-12-31	28	d	"Canaan X L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	2	1377121	3440	000089924318007980	"2018-03-19 17:22:23"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	20365	20.5504	418508	D	2419735	D		1	-1	0																	C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	980505495		0004-12-31	28	d	"Canaan X L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	2	1377121	3440	000089924318007581	"2018-03-15 16:55:57"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	13155	20.6589	271768	D	2440100	D		1	-1	0																	C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	980505495		0004-12-31	28	d	"Canaan X L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619859	1	1377121	3439	000120919116137319	"2016-08-16 18:28:10"	doc4.xml	4	2016-08-16	0	1	0	000000000000000000	1	"Common Stock"	2016-08-16	P	0	583333	12	6999996	A	2453255	D		0	31	1217	0	2	2	1	14	112	29										C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	0	DE	0004-12-31	28	d	"Canaan X L.P."	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
