sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1602618	8	1492674	1	000089924322014420	"2022-04-11 10:07:27"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	30000	0.5	15000	A	221773	D		0	16	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Sperzel John J III"	"101 Hartwell Avenue"		Lexington	MA	02421		1	1	0	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1734339	4	1492674	1	000089924322014418	"2022-04-11 09:55:54"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	12952	0.5	6476	A	181945	D		0	8	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Barclay Alec"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924322014416	"2022-04-11 09:50:36"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	10000	0.49	4900	A	166651	D		0	6	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1730056	1	1492674	1	000089924322014414	"2022-04-11 09:40:26"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	10000	0.4767	4767	A	152350	D		0	7	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Sprague John M"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1892921	1	1492674	1	000089924322014412	"2022-04-11 09:38:54"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	10600	0.489	5183	A	10600	D		0	32767	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Giffin Brett A."	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	48	769993	3	1492674	2	000089924321031362	"2021-08-03 18:41:31"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	46254	0.643699	29774	A	4201582	I	"See Footnotes"	1	1	0																						"T2 Biosystems, Inc."	TTOO	6211	204827488	DE	0004-12-31	62	h	"Goldman Sachs & Co. LLC"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	12	1359316	6	1492674	1	000089924321031361	"2021-08-03 18:39:33"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	46254	0.643699	29774	A	4201582	I	"See Footnotes"	1	1	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Jones Adrian M"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292650	8	1492674	1	000089924318015118	"2018-06-05 16:48:21"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	P	0	4225	7.65	32321	A	78000	M	"By spouse"	0	6	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Elsbree David B"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292650	8	1492674	1	000089924317026756	"2017-11-17 14:33:26"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	1500	4.11	6165	A	55775	I	"By spouse"	0	3	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Elsbree David B"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667658	1	1492674	1	000110465917038156	"2017-06-08 16:15:16"	a4.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	P	0	1000	3.5	3500	A	5667	D		0	21	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Dhanda Rahul"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	"SVP of Corporate Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1684042	1	1492674	1	000110465917038157	"2017-06-08 16:15:16"	a4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	5000	3.5	17500	A	5589	D		0	849	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Spadoro Joanne"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000110465917038154	"2017-06-08 16:15:15"	a4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	1000	3.51	3510	A	10431	D		0	11	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1089409	13	1492674	1	000110465917038149	"2017-06-08 16:15:00"	a4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	4000	3.58	14320	A	4000	D		0	32767	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Deptula-Hicks Darlene M"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292650	8	1492674	1	000110465917038151	"2017-06-08 16:15:00"	a4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	10000	3.5	35000	A	54275	D	"By spouse"	0	23	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Elsbree David B"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615992	2	1492674	1	000110465917030605	"2017-05-08 14:15:41"	a4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	1400	0	0	A	184418	D		0	1	377	0	-5	-9	-13					-12	-23	-22	-25	-29	-31	-54	-75	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Cima Michael J."	"101 Hartwell Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292650	8	1492674	1	000110465917017454	"2017-03-17 11:56:53"	a4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	10000	5.97	59700	A	44275	D	"By spouse"	0	29	310	0	4	1	-11	-13				-4	-2	5	7	17	-13	-29	-63	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Elsbree David B"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1477767	2	1492674	1	000076999315001055	"2015-12-11 20:23:48"	ownershipdoc12082015101233.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	P	f	700000	9.75	6825000	A	4157240	I	"See footnotes"	0	20	2103	-2	-2	-2	9	-7	-9	-11	-45	8	-17	-5	-12	-20	-49	-46		C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Carella Thomas J."	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589295	2	1492674	1	000076999315001053	"2015-12-11 20:22:49"	ownershipdoc12082015101233.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	f	700000	9.75	6825000	A	4157240	I	"See footnotes"	0	20	2103	-2	-2	-2	9	-7	-9	-11	-45	8	-17	-5	-12	-20	-49	-46		C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Mbd Advisors, L.L.C."	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	886982	18	1492674	1	000076999315001051	"2015-12-11 20:21:51"	ownershipdoc12082015101233.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	f	700000	9.75	6825000	A	4157240	I	"See footnotes"	0	20	2103	-2	-2	-2	9	-7	-9	-11	-45	8	-17	-5	-12	-20	-49	-46		C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
