sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1478003	5	1395942	1	000139594222000013	"2022-02-23 21:51:03"	wf-form4_164567104092748.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	6232	0	0	A	119518	D		1	6	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	5	1395942	1	000139594221000029	"2021-03-04 17:46:37"	wf-form4_161489797786002.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	4703	0	0	A	114957	D		0	4	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	5	1395942	1	000139594221000012	"2021-02-23 20:08:32"	wf-form4_161412888289959.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	2010	0	0	A	112773	D		1	2	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	5	1395942	1	000139594220000044	"2020-03-03 17:43:59"	wf-form4_158327542276831.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	454	0	0	A	111840	D		0	0	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	5	1395942	1	000139594220000035	"2020-02-25 20:28:36"	wf-form4_158268049900601.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	7000	22.45	157150	A	110331	D		0	7	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	5	1395942	1	000139594220000035	"2020-02-25 20:28:36"	wf-form4_158268049900601.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-22	M	0	5657	0	0	A	110331	D		1	5	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	4	1395942	1	000139594219000037	"2019-03-05 17:08:33"	wf-form4_155182369944857.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	455	0	0	A	99753	D		0	0	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	4	1395942	1	000139594218000118	"2018-09-04 19:20:51"	wf-form4_153610323457870.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	59560	13.46	801678	A	95947	D		0	164	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	4	1395942	1	000139594218000118	"2018-09-04 19:20:51"	wf-form4_153610323457870.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-08-31	S	0	59560	62.7353	3736514	D	95947	D		0	-38	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1478003	4	1395942	1	000139594218000051	"2018-02-26 21:22:51"	wf-form4_151969815356331.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	1052	0	0	A	95470	D		1	1	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Skuy Benjamin"	"C/o Kar Auction Services, Inc."	"13085 Hamilton Crossing Blvd."	Carmel	IN	46032		0	1	0	0	"EVP of Intl Mrkts, Strat Init"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
