sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1929938	1	1420800	2	000120919123044890	"2023-08-07 20:00:07"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-08-07	S	0	174	59.18	10297	D	4218	D		0	-4	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Kleckner John"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1929938	1	1420800	2	000120919123042975	"2023-07-20 20:00:06"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-07-20	S	0	67	65.32	4376	D	4392	D		0	-2	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Kleckner John"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1959539	1	1420800	2	000120919123034091	"2023-06-02 20:00:17"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-06-02	S	0	645	54.17	34940	D	20223	D		0	-3	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Berry Phillip Benjamin (Ben)"	"2711 Centerville Road, Suite 400"		Wilmington	DE	19808		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1431876	4	1420800	2	000120919123028379	"2023-05-09 20:00:17"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-05-08	M	0	1396	42.43	59232	A	11901	D		0	13	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Vinnakota Rajiv"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1431876	4	1420800	2	000120919123028379	"2023-05-09 20:00:17"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common stock, par value $0.001"	2023-05-08	S	0	1396	57.18	79823	D	11901	D		0	-10	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Vinnakota Rajiv"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1768498	3	1420800	2	000120919123022789	"2023-04-04 16:58:23"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-04-03	S	0	695	53.54	37210	D	61291	D		0	-1	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Shirley Brady"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1959539	1	1420800	2	000120919123020412	"2023-03-21 20:00:12"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-03-20	S	0	600	51.84	31104	D	20868	D		0	-3	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Berry Phillip Benjamin (Ben)"	"2711 Centerville Road, Suite 400"		Wilmington	DE	19808		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1262173	10	1420800	2	000120919123020095	"2023-03-20 18:00:10"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-03-16	M	0	2793	42.43	118507	A	34515	D	"By Trust"	0	9	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Perfall A Clayton"	"119 South Fairfax St"	"Suite 300"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1262173	10	1420800	2	000120919123020095	"2023-03-20 18:00:10"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common stock, par value $0.001"	2023-03-16	S	0	2793	52.125	145585	D	34515	D	"By Trust"	0	-7	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Perfall A Clayton"	"119 South Fairfax St"	"Suite 300"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1205249	8	1420800	2	000120919123017397	"2023-03-08 20:00:36"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-03-06	S	0	1898	57.69	109496	D	110222	D	"By 401k plan,By trust for daughter,By tr"	0	-2	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Pryor Daniel A"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		0	1	0	0	"EVP, Strategy, Business Dev."		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
