sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1560741	2	1046050	1	000093905723000326	"2023-11-08 10:54:07"	primary_doc.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-11-07	M	0	400	16.87	6748	A	13712	D	"By KSOP"	0	3	0	0																					"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905722000325	"2022-11-04 12:58:24"	primary_doc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-11-04	M	0	800	16.87	13496	A	13312	D	"By KSOP"	0	6	0	0																					"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905721000357	"2021-12-22 16:20:19"	primary_doc.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-12-22	M	0	2000	15.67	31340	A	12507	D	"By KSOP"	0	19	0																						"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905721000187	"2021-06-21 13:31:53"	primary_doc.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-06-21	S	0	1200	28.18	33816	D	10197	D	"By KSOP"	0	-11	0	0																					"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905720000452	"2020-12-18 10:19:15"	primary_doc.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-12-17	M	0	1800	10.6567	19182	A	11299	D	"By KSOP"	0	19	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905720000263	"2020-06-15 10:56:16"	primary_doc.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-06-12	S	0	2700	17.12	46224	D	8965	D	"By KSOP"	0	-23	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905719000445	"2019-12-12 15:30:29"	primary_doc.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-12-10	M	0	1200	10.55	12660	A	11503	D	"By KSOP"	0	12	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905719000260	"2019-06-14 13:48:36"	primary_doc.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-06-07	S	0	1900	25.64	48716	D	9985	D	"By KSOP"	0	-16	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905718000593	"2018-12-06 14:15:10"	primary_doc.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-12-04	M	0	2700	8.22222	22200	A	4605	D		0	142	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905718000068	"2018-02-22 10:36:26"	primary_doc.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-02-21	M	0	3000	10.076	30228	A	1905	D		0	-274	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905718000068	"2018-02-22 10:36:26"	primary_doc.xml	4	2018-02-21	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value per share"	2018-02-21	S	0	3000	29	87000	D	1905	D		0	-61	0	0																C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905717000189	"2017-04-28 13:07:13"	primary_doc.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-04-28	M	0	700	6	4200	A	1905	D		0	58	119	0	-3	-3	-3					1	2	-1	7	9	39	72	128	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	3	1046050	1	000093905715000560	"2015-12-02 09:33:36"	primary_doc.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-05-28	P	0	5	10.21	51	A	1205	D		0	0	62	0	-1	0	-4	-3	-4	20	54	0	6	2	21	22	32	25	50	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905715000532	"2015-11-18 14:19:02"	primary_doc.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-11-16	M	0	2900	8.06897	23400	A	1200	D		1	-171	55	0	0	4	4	5	6	25	54	-10	-10	8	11	10	15	12	40	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905715000532	"2015-11-18 14:19:02"	primary_doc.xml	4	2015-11-16	0	1	0	000000000000000000	2	"Common Stock, $.01 par value per share"	2015-11-16	S	0	2900	12.4248	36032	D	1200	D		1	-71	55	0	0	4	4	5	6	25	54	-10	-10	8	11	10	15	12	40	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	2	1046050	1	000093905715000222	"2015-05-01 16:51:50"	primary_doc.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-04-30	M	0	1000	6	6000	A	1200	D		0	500	16	-1	2	2	1	2	2	6	36	1	-1	-3	-2	1	2	0	32	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1560741	1	1046050	1	000093905714000493	"2014-11-14 17:44:04"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-11-14	M	0	200	6	1200	A	200	D		0	32767	104	-1	1	1	1	0	2	1	24	0	2	1	0	2	0	22	81	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Foster Edward Colman"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
