sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1721234	3	43920	4	000172123423000002	"2023-03-17 11:22:39"	wf-form4_167906654826973.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-03-10	P	0	1000	61.3	61300	A	1000	D		0	32767	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Schoner Tina R."	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"SVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
15	23	1721234	2	775158	4	000077515820000172	"2020-12-03 14:46:17"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	8	80.5	683	A	4756	D		0	0	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	2	775158	4	000077515820000153	"2020-11-23 15:37:11"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	642	0	0	A	4753	D		0	16	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	2	775158	4	000077515820000130	"2020-11-20 12:35:23"	edgar.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	1428	0	0	A	4413	D		1	48	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	2	775158	4	000077515820000101	"2020-10-19 10:58:14"	edgar.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	2766	79.47	219814	A	3657	D		0	310	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	2	775158	4	000077515819000195	"2019-12-05 16:57:12"	edgar.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	5	89.89	435	A	2192	D		0	0	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	2	775158	4	000077515819000155	"2019-11-22 13:31:53"	edgar.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	632	0	0	A	2190	D		0	41	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	2	775158	4	000077515819000141	"2019-11-20 16:56:49"	edgar.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	817	0	0	A	1856	D		0	79	0																	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	1	775158	4	000077515818000201	"2018-12-06 15:55:00"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	2	71.56	168	A	1423	D		0	0	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	1	775158	4	000077515818000185	"2018-11-29 09:57:12"	edgar.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	370	67.3	24901	A	1422	D		0	35	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	1	775158	4	000077515818000160	"2018-11-21 13:37:46"	edgar.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	622	0	0	A	1052	D		0	145	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1721234	1	775158	4	000077515818000146	"2018-11-20 09:16:47"	edgar.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	630	66.78	42071	A	630	D		0	32767	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Schoner Tina R."	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
