sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201702	11	1173489	5	000143774921003956	"2021-02-24 16:03:28"	rdgdoc.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	29294	72.4264	2121660	D	8430	D		0	-78	0																	C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Limon Zvi"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201702	11	1173489	5	000143774921003956	"2021-02-24 16:03:28"	rdgdoc.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	M	0	19500	22.01	429195	A	8430	D		0	-176	0																	C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Limon Zvi"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201702	11	1173489	5	000143774921003583	"2021-02-22 14:19:12"	rdgdoc.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	19500	26.1767	510445	A	24144	D		0	420	0	0																C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Limon Zvi"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201702	11	1173489	5	000143774921003583	"2021-02-22 14:19:12"	rdgdoc.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	12332	71.6449	883525	D	24144	D		0	-34	0	0																C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Limon Zvi"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1201702	10	1173489	4	000120919120012313	"2020-02-24 21:58:51"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	52000	17.065	887380	A	0	D		0	-100	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Limon Zvi"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201702	10	1173489	4	000120919120012313	"2020-02-24 21:58:51"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	2	"Common Stock"	2020-02-20	S	0	27274	35.1	957317	D	0	D		0	-100	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Limon Zvi"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201702	9	1173489	4	000120919116118860	"2016-05-10 17:06:13"	doc4a.xml	4/A	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	19500	17.61	343395	A	6500	D		0	-150	3087	0	-1	-1	-2	2	18	13		2	17	22	21	46	7	36	89	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Limon Zvi"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201702	9	1173489	4	000120919116118860	"2016-05-10 17:06:13"	doc4a.xml	4/A	2016-05-04	0	1	0	000000000000000000	2	"Common Stock"	2016-05-04	S	0	6638	26.16	173650	D	6500	D		0	-51	3087	0	-1	-1	-2	2	18	13		2	17	22	21	46	7	36	89	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Limon Zvi"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201702	9	1173489	4	000120919116118278	"2016-05-06 19:54:29"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	19500	17.61	343395	A	0	D		0	-100	2861	1	2	2	-3	4	23	20		-2	13	17	26	44	5	37	85	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Limon Zvi"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201702	9	1173489	4	000120919116118278	"2016-05-06 19:54:29"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	2	"Common Stock"	2016-05-04	S	0	6638	26.16	173650	D	0	D		0	-100	2861	1	2	2	-3	4	23	20		-2	13	17	26	44	5	37	85	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Limon Zvi"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
