sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1201075	4	1113784	2	000110465913012832	"2013-02-21 17:21:47"	a4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	P	0	5000	0	0	A	134550	D		0	4	123	-2	1	1	0	-4	11	189	276	0	3	12	15	15	28	-16	-41	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Ahrens Ronald A"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	4	1113784	2	000110465912079265	"2012-11-20 16:12:07"	a4a.xml	4/A	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	15000	2.22	33300	A	129550	D		0	13	151	-7	3	3	1	7	23	34	402	-5	-1	-13	-13	8	-1	-9	-51	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Ahrens Ronald A"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	4	1113784	2	000110465912077420	"2012-11-13 16:33:04"	a4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	15000	2.22	33300	A	164336	D		0	10	129	1	-3	-3	-8	-8	7	23	404	2	-6	-4	-8	24	-6	-14	-55	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Ahrens Ronald A"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	12	1113784	2	000110465912061964	"2012-09-06 16:06:01"	a4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	23540	2.25153	53001	A	350355	D		1	7	106	1	3	3	10	15	0	18	340	-5	0	9	6	-4	-34	-33	-52	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street #300"		Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	12	1113784	2	000110465912061292	"2012-09-04 09:51:14"	a4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	2600	2.28	5928	A	329415	D		0	1	103	0	-3	-7	4	13	3	10	296	5	8	19	11	10	-27	-29	-48	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street #300"		Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	12	1113784	2	000110465912061145	"2012-08-31 16:12:24"	a4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	10800	2.30444	24888	A	330015	D		0	3	105	2	-3	-3	-3	14	3	9	290	6	10	19	7	5	-28	-33	-50	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street #300"		Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912060529	"2012-08-29 06:02:42"	a4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	1300	2.19	2847	A	322215	D		0	0	100	0	2	2	-3	13	0	15	288	3	9	10	3	-6	-32	-42	-51	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912060334	"2012-08-28 06:02:51"	a4.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	1600	2.12	3392	A	320915	D		0	1	99	0	3	5	5	19	-2	23	303	0	6	8	2	-9	-38	-44	-54	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912060134	"2012-08-27 08:38:42"	a4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	800	2.13	1704	A	319315	D		0	0	99	0	0	3	8	23	-4	18	288	5	9	9	0	-7	-35	-42	-53	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1456817	13	1113784	2	000110465912059933	"2012-08-24 08:01:36"	a4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	9600	2.08344	20001	A	318515	D		1	3	101	0	0	0	6	14	1	19	290	8	13	9	-1	-9	-32	-45	-53	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Capper Joseph H"	"227 Washington Street"	#300	Conshohocken	PA	19428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
