sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1379524	5	873044	1	000087304418000064	"2018-05-16 15:42:43"	edgardoc.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	20000	0	0	A	370781	D	"By 401(k) Plan"	0	6	0	0																C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304417000013	"2017-02-15 16:42:27"	edgardoc.xml	4	2017-02-13	0	0	0	000000000000000000	2	"Common Stock"	2017-02-13	S	0	120000	3.88423	466107	D	357316	D	"By 401(k) Plan"	1	-25	961	-2	-3	-2	-1	-2				-6	-9	-10	-8	-9	-22	55	87	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304416000208	"2016-07-26 18:40:49"	edgardoc.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	450000	0	0	A	425593	D	"By 401(k) Plan"	0	-1844	1215	-1	-7	-7	-8	-2	-6	-16		2	7	15	13	16	94	92	57	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304415000120	"2015-10-02 17:04:55"	edgardoc.xml	4	2015-10-02	0	1	0	000000000000000000	0	"Common Stock"	2015-10-02	M	0	3559	0	0	A	191906	D	"By 401(k) Plan"	0	2	221	-1	2	1	5	-3	5	50	101	2	8	0	3	1	22	6	-20	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304415000110	"2015-09-04 20:00:53"	edgardoc.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	M	0	5775	0	0	A	189640	D	"By 401(k) Plan"	0	3	299	-2	-3	-3	-1	-1	0	6	92	1	7	2	2	-7	21	-6	-18	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304415000011	"2015-01-29 19:54:43"	edgardoc.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	17624	0	0	A	178504	D	"By 401(k) Plan"	0	11	86	2	0	0	-19	1	-4	21	14	-2	-3	-3	5	-3	-29	-19	-41	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304415000001	"2015-01-02 14:10:43"	edgardoc.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	12500	0	0	A	168220	D	"By 401(k) Plan"	0	8	153	0	-1	3	2	3	-6	14	18	4	0	3	-4	-8	-35	2	-21	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304414000149	"2014-10-02 17:21:24"	edgardoc.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	14608	0	0	A	160263	D	"By 401(k) Plan"	1	10	267	3	0	0	-14	-6	-10	-16	3	-9	-12	-13	-13	-29	-29	-24	-32	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304414000138	"2014-09-08 17:13:15"	edgardoc.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	5775	0	0	A	150964	D	"By 401(k) Plan"	0	4	469	0	0	0	-2	-17	-23	-23	-9	-4	-3	5	-9	-13	-29	-11	-19	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304414000130	"2014-08-06 14:42:47"	edgardoc.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	18750	0	0	A	147288	D	"By 401(k) Plan"	0	15	178	0	-7	-3	-3	-2	-17	-37	-7	-7	-7	-10	-3	-1	-5	-24	-11	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
