sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1769017	6	1351636	4	000095017024072530	"2024-06-12 17:00:03"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	f	161	14.56	2344	D	69764	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	6	1351636	4	000095017024069515	"2024-06-05 19:00:04"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	771	15.0641	11614	D	68144	D		0	-1	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	6	1351636	4	000095017024066822	"2024-05-30 18:00:05"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	341	16.3295	5568	D	69185	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	6	1351636	4	000095017024063250	"2024-05-21 20:39:22"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	419	14.49	6071	D	69526	D		0	-1	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	6	1351636	4	000095017024030222	"2024-03-12 18:27:04"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	161	16.0977	2592	D	44556	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	6	1351636	4	000095017024029588	"2024-03-11 20:48:43"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	115	16.4098	1887	D	44717	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	6	1351636	4	000095017024027526	"2024-03-06 20:56:07"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	818	16.9171	13838	D	44832	D		1	-2	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	2	1351636	4	000120919123058109	"2023-12-11 17:54:10"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	149	25.2086	3756	D	45650	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/o Shotspotter, Inc."	"7979 Gateway Blvd., Ste. 210"	Newark	CA	94560		0	1	0	0	"SVP - Cust Suppt - Prof Svcs"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	5	1351636	4	000120919123057821	"2023-12-07 19:07:42"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	114	23.5359	2683	D	45799	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Shotspotter"	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	5	1351636	4	000120919123056846	"2023-11-28 19:26:15"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	753	22.7428	17125	D	46252	D		1	-2	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Shotspotter"	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	5	1351636	4	000120919123049325	"2023-09-13 17:47:33"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	153	21.2665	3254	D	46666	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Shotspotter"	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	5	1351636	4	000120919123048888	"2023-09-11 12:25:55"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	112	21.78	2439	D	46819	D		0	0	0	0																					"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Shotspotter"	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
