sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205179	8	936528	5	000093652823000131	"2023-05-12 12:58:07"	wf-form4_168391067496229.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	5000	25.18	125900	A	56879	D		0	10	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Talbot Randall H"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205179	8	936528	5	000093652823000068	"2023-03-10 14:16:55"	wf-form4_167847580386289.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	3500	31.1	108850	A	51879	D		0	7	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Talbot Randall H"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205179	8	936528	5	000120083620000014	"2020-07-29 11:26:20"	primary_doc.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	5300	23.16	122748	A	39743	D		0	15	0	0																C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Talbot Randall H"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1205179	8	936528	3	000120083616000048	"2016-01-25 21:31:27"	primary_doc.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	3000	20.4093	61228	A	25850	D		0	13	20207	-4	3	3	5	3	21	24	66	-1	-4	-12	-13	-12	-9	2	-6	C		0	0000		"Washington Federal Inc"	WAFD	6035	911661606	WA	0004-09-30	60	h	"Talbot Randall H"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1205179	8	936528	3	000120083615000009	"2015-02-05 13:15:58"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	8000	20.5404	164323	A	20450	D		0	64	14490	0	2	3	1	3	7	16	5	3	-1	1	-6	-5	0	-1	21	C		0	0000		"Washington Federal Inc"	WAFD	6035	911661606	WA	0004-09-30	60	h	"Talbot Randall H"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
14	36	1205179	9	1066026	3	000124636014001853	"2014-03-18 19:49:16"	form.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	f	5339	0	0	A	17131	D		0	45	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Talbot Randall H"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205179	9	1066026	3	000124636014001853	"2014-03-18 19:49:16"	form.xml	4	2014-03-15	0	1	0	000000000000000000	5	"Common Stock"	2014-03-17	S	f	5000	106.139	530695	D	17131	D		0	-23	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Talbot Randall H"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205179	2	1066026	3	000124636013002688	"2013-05-06 17:00:14"	form.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	f	3874	81.3577	315180	D	16856	D		0	-19	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Talbot Randall H"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205179	2	1066026	3	000120517913000001	"2013-03-19 13:44:13"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	6755	0	0	A	20730	D		0	48	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Talbot Randall H"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205179	2	1066026	3	000120517912000002	"2012-08-14 13:31:16"	edgardoc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	5000	69.1253	345627	D	14063	D		0	-26	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Talbot Randall H"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
