sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1391466	11	1137861	1	000114036114021940	"2014-05-16 16:20:38"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	2138	29.2269	62487	D	85262	D		1	-2	5341	1	2	2	2	11	5	26	23	-2	15	16	-3	3	22	22	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Extremities-Biologics"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	11	1137861	1	000114036114020457	"2014-05-13 15:20:25"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1978	29.81	58964	D	81554	D		0	-2	5399	0	-2	-3	1	8	3	22	20	8	18	14	-1	8	30	26	-14	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Extremities-Biologics"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	11	1137861	1	000114036114017182	"2014-04-21 17:05:29"	doc1.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	136	28.17	3831	D	83532	D		0	0	5783	0	0	0	-3	16	20	23	42	-3	-8	-11	-3	-6	-13	6	-22	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Extremities-Biologics"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	10	1137861	1	000114036114001611	"2014-01-09 17:06:54"	doc1.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	7500	30.11	225825	A	83668	D		0	10	4240	0	0	0	2	-3	2	17	34	5	7	11	8	-1	8	13	10	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Extremities Div."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	10	1137861	1	000114036114001611	"2014-01-09 17:06:54"	doc1.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	8473	31.113	263621	D	83668	D		0	-9	4240	0	0	0	2	-3	2	17	34	5	7	11	8	-1	8	13	10	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Extremities Div."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	8	1137861	1	000114036113024337	"2013-06-06 12:30:47"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	3235	24.73	80002	D	84143	D		0	-4	4438	0	-1	0	0	10	19	13	41	-1	-8	-7	-13	-15	-4	-20	-42	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"Pres, Extremities Div."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	9	1137861	1	000114036113017002	"2013-04-22 16:59:02"	doc1.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	104	22.6601	2357	D	77114	D		0	0	1999	1	2	2	1	-5	0	19	3	1	-3	-5	-7	0	-7	-25	-10	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"Pres Extremities Div."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	8	1137861	1	000114036113001363	"2013-01-08 10:23:25"	doc1.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	975	21.2301	20699	D	77228	D		0	-1	1561	0	-2	-3	1	0	8	3	10	1	8	4	6	-11	-23	0		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"Pres, Extremities Div."		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	2	1137861	1	000114036112025708	"2012-05-16 14:06:02"	doc1.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	2229	20.4193	45515	D	77490	D		0	-3	2643	0	0	-3	-5	2	-16	-24	-24	1	-11	-8	-15	3	20	-15		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	2	1137861	1	000114036112025378	"2012-05-15 15:38:46"	doc1.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	978	20.8944	20435	D	79719	D		0	-1	2589	0	2	2	-1	3	-15	-25	-22	-2	-14	-9	-18	2	21	-18		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
