sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1034464	19	1097149	1	000141588924014015	"2024-05-21 19:01:11"	form4-05212024_110502.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1372	0	0	A	21747	D		0	7	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919123031132	"2023-05-19 17:24:40"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	1486	0	0	A	20375	D		0	8	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919122030683	"2022-05-19 18:01:57"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	699	0	0	A	18889	D		0	4	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919122028926	"2022-05-13 17:33:57"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	264.42	264420	A	18190	D		0	6	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919121049065	"2021-08-02 16:28:38"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	2500	675	1687500	D	18667	D		0	-12	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919121046680	"2021-07-14 17:03:12"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	2500	650	1625000	D	21167	D		0	-11	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919121043756	"2021-06-29 18:22:11"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	5000	621.725	3108625	D	23667	D		0	-17	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	17	1097149	1	000120919121035049	"2021-05-21 18:03:26"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	1694	0	0	A	28710	D		0	6	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	14	1097149	1	000120919121031392	"2021-05-10 18:17:30"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	5000	598.702	2993511	D	27016	D		0	-16	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1034464	14	1097149	1	000120919120021173	"2020-03-25 18:37:30"	doc4a.xml	4/A	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	18700	295.67	5529029	D	31200	D		0	-37	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Larkin C Raymond Jr"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
