sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1590232	5	1781174	1	000121390023052442	"2023-06-28 15:47:14"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	16	12.93	207	D	3848632	D		0	0	0	0																					"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	Larnaca	G4	6015	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	5	1781174	1	000121390023050160	"2023-06-20 17:15:32"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	2056	12.14	24960	D	3848648	D		0	0	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	Larnaca	G4	6015	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	5	1781174	1	000121390023049014	"2023-06-14 18:33:30"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	5893	12.2878	72412	D	3850704	D		1	0	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	Larnaca	G4	6015	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	5	1781174	1	000121390022074313	"2022-11-21 18:26:10"	ownership.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	400000	12.5	5000000	A	3856597	D		0	12	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	Larnaca	G4	6015	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	4	1503802	1	000121390019003551	"2019-03-04 20:28:08"	ownership.xml	4	2019-02-28	1	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-28	S	0	149624	4.1378	619114	D	6000000	D		0	-2	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	"6015 Larnaca"	G4	CY	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	4	1503802	1	000121390019003242	"2019-02-27 20:12:06"	ownership.xml	4	2019-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-25	S	0	1481643	4.81082	7127924	D	6149624	D		1	-19	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	"6015 Larnaca"	G4	CY	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	4	1503802	1	000121390018012296	"2018-09-07 18:27:26"	ownership.xml	4	2018-09-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-05	S	0	164800	21.0481	3468730	D	7631267	D		1	-2	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	"6015 Larnaca"	G4	CY	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	4	1503802	1	000121390018012091	"2018-09-04 18:59:55"	ownership.xml	4	2018-08-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-30	S	0	251468	20.9385	5265368	D	7796067	D		1	-3	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	"6015 Larnaca"	G4	CY	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	4	1503802	1	000121390018011892	"2018-08-29 20:12:45"	ownership.xml	4	2018-08-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-27	S	0	214026	19.5213	4178056	D	8047535	D		1	-3	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	"6015 Larnaca"	G4	CY	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	4	1503802	1	000121390018011094	"2018-08-14 19:08:14"	ownership.xml	4	2018-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-10	S	0	702	18.5	12987	D	8261561	D		0	0	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	"6015 Larnaca"	G4	CY	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
