sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1813721	2	793952	4	000079395224000068	"2024-02-12 12:55:30"	wk-form4_1707760517.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2492	0	0	A	28800	D	"By 401(k)"	0	9	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1941963	1	793952	4	000079395224000066	"2024-02-12 12:54:31"	wk-form4_1707760462.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2729	0	0	A	7609	D	"By 401(k)"	0	56	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Koval Glen"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP Motorcycle Development"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1904944	1	793952	4	000079395224000064	"2024-02-12 12:53:04"	wk-form4_1707760375.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2196	0	0	A	8637	D	"By 401(k)"	0	34	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Termaat Tori"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000079395224000062	"2024-02-12 12:52:05"	wk-form4_1707760315.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3251	0	0	A	19614	D	"By 401(k)"	0	20	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1843400	1	793952	4	000079395224000060	"2024-02-12 12:50:52"	wk-form4_1707760239.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3997	0	0	A	17494	D		0	30	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krishnan Jagdish"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1466727	1	793952	4	000079395224000058	"2024-02-12 12:49:46"	wk-form4_1707760177.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2350	0	0	A	7787	D	"By 401(k)"	0	43	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Kornetzke Mark R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1849676	1	793952	4	000079395224000056	"2024-02-12 12:48:50"	wk-form4_1707760120.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3343	0	0	A	9482	D		0	54	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"O'Sullivan Coyne Edel M."	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1409291	3	793952	4	000079395224000053	"2024-02-12 12:46:39"	wk-form4_1707759991.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	51078	0	0	A	617606	D	401(k)	0	9	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Zeitz Jochen"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1843400	1	793952	4	000079395224000039	"2024-02-06 17:41:14"	wk-form4_1707259264.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	11267	0	0	A	14689	D		0	329	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krishnan Jagdish"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1849676	1	793952	4	000079395224000038	"2024-02-06 17:40:46"	wk-form4_1707259236.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	6657	0	0	A	7313	D		0	1015	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"O'Sullivan Coyne Edel M."	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
