sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1781927	2	354963	1	000156761922017312	"2022-09-13 14:07:46"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	2834	21.4493	60787	D	0	D		0	-100	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Tormey Heather K"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP, Chief HRO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1592618	2	354963	1	000156761921012011	"2021-06-11 12:00:33"	doc1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	5331	50.3388	268356	D	0	D		0	-100	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Heimbach David L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1494896	9	354963	1	000156761921011951	"2021-06-10 09:17:15"	doc1.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	6627	50.6115	335403	D	31449	D		0	-17	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Whitaker Thomas A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	10	354963	1	000156761921011950	"2021-06-10 09:15:01"	doc1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	30000	51.1163	1533488	D	5979	D		1	-83	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	10	354963	1	000156761921011820	"2021-06-08 15:39:46"	doc1.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	10000	50.9818	509818	D	35979	D		0	-22	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1494896	9	354963	1	000156761921011681	"2021-06-04 10:49:13"	doc1.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	10108	51.0079	515588	D	38076	D		0	-21	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Whitaker Thomas A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239536	2	354963	1	000156761921011678	"2021-06-04 10:45:50"	doc1.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	20000	51.0006	1020012	D	7167	D		0	-74	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ostroski Raymond B"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239536	2	354963	1	000156761919006694	"2019-03-12 16:54:07"	doc1.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	10000	45.7592	457592	D	18575	D		0	-35	0																	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Ostroski Raymond B"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1361555	1	354963	1	000156761918007038	"2018-11-28 16:28:12"	doc1.xml	4	2018-11-28	0	0	0	000000000000000000	0	Common	2018-11-28	S	0	6000	50	300000	D	25074	D	"By Son"	0	-19	0																	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Koontz Richard L Jr"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220136	1	354963	1	000156761918006909	"2018-11-26 14:52:39"	doc1.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	2244	48.679	109236	D	58000	D		0	-4	0	0																C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Zerkel James E II"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
