sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1449008	9	1327273	1	000095017023063137	"2023-11-13 17:29:27"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	25000	2.9638	74095	A	261966	D		0	11	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Waksal Harlan"	"C/O Lyra Therapeutics, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1401650	5	1327273	1	000089924323014352	"2023-06-02 16:15:21"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	1805416	2.43	4387161	A	2521745	I	"See footnote"	0	252	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Nbvm Gp, LLC"	"150 A Street, Suite 102"		Needham	MA	02494		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218581	13	1327273	1	000089924323014350	"2023-06-02 16:11:24"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	1805416	2.43	4387161	A	2640228	I	"See footnote"	0	216	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Anderson Edward T"	"480 Arsenal Way"		Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224962	5	1327273	1	000106299323012744	"2023-06-02 16:11:06"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	3610832	2.4925	8999999	A	12757563	I	"See Footnotes"	0	39	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1247224	10	1327273	1	000089924322022154	"2022-06-13 16:05:17"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	4000	5.05	20200	A	11328	D		0	55	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Merrifield C Ann"	"480 Arsenal Way"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1247224	10	1327273	1	000089924322018435	"2022-05-17 17:35:28"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	3828	4.82902	18486	A	7328	D		1	109	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Merrifield C Ann"	"480 Arsenal Way"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224962	5	1327273	1	000106299322010256	"2022-04-14 16:53:24"	form4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	5924170	4.22	24999997	A	9146731	I	"See Footnotes"	0	184	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1401650	3	1327273	1	000089924322014796	"2022-04-14 16:14:26"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	2369667	4.22	9999995	A	1318133	I	"See footnote"	0	-225	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Nbvm Gp, LLC"	"60 William Street, Suite 350"		Wellesley	MA	02481		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218581	13	1327273	1	000089924322014794	"2022-04-14 16:08:59"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	2488150	4.22	10499993	A	1436616	M	"See footnote"	0	-237	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Anderson Edward T"	"480 Arsenal Way"		Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449008	9	1327273	1	000089924322014737	"2022-04-13 19:16:44"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	236966	4.22	999997	A	236966	D		0	32767	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Waksal Harlan"	"C/O Lyra Therapeutics, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
