sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1345284	6	947484	1196	000141588924007394	"2024-03-08 17:47:37"	form4-03082024_100327.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-03-07	S	0	60000	87.5217	5251302	D	651931	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588923015507	"2023-11-27 17:47:37"	form4-11272023_101129.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-11-22	S	0	60000	85.7961	5147766	D	630387	D		0	-9	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588923007394	"2023-05-05 12:38:56"	form4-05052023_040551.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-03	S	0	70000	75.4794	5283558	D	689970	D		0	-9	0	0																					"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588923004337	"2023-03-06 17:44:56"	form4-03062023_100351.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-03-02	S	0	30000	70.1557	2104671	D	759970	D		0	-4	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	6	947484	1196	000141588922011198	"2022-11-08 17:48:15"	form4-11082022_101106.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-11-04	S	0	35625	0	0	D	766178	D		0	-4	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	3	947484	2	000117911017013931	"2017-11-09 16:09:49"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2017-11-07	S	0	54554	95.5288	5211478	D	199782	D		0	-21	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Chairman & CEO Arch Ins Gr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	2	947484	2	000117911017012240	"2017-09-13 14:07:19"	edgar.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2017-09-12	S	0	38918	97.2276	3783904	D	182035	D		0	-18	0	0																C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"CEO of Arch Reinsurance Group"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	2	947484	2	000117911017012175	"2017-09-11 17:21:12"	edgar.xml	4	2017-09-07	0	1	0	000000000000000000	8	"Common Shares, $.0033 par value per share"	2017-09-08	S	0	80694	93.8012	7569194	D	220953	D		0	-27	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"CEO of Arch Reinsurance Group"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	2	947484	2	000117911017007576	"2017-05-19 13:08:48"	edgar.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2017-05-18	S	0	20000	95.3902	1907804	D	244912	D		0	-8	25955	0								0	-1	0	0	2	20	33	52	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Papadopoulo Nicolas"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"CEO of Arch Reinsurance Group"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1345284	2	947484	1195	000117911017006557	"2017-05-04 16:11:13"	edgar.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2017-05-02	S	0	15500	96.6663	1498327	D	238524	D		1	-6	27370	1	0	0	-2					0	1	3	3	9	24	36	57	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-09-29	63	h	"Papadopoulo Nicolas"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"CEO of Arch Reinsurance Group"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
