sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1203074	7	60667	1	000006066718000197	"2018-11-27 08:06:04"	wf-form4_154332394713590.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	P	0	10000	88.02	880200	A	10000	D		0	32767	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Rogers Brian C"	"1000 Lowe'S Boulevard"		Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
24	48	1203074	6	1113169	1	000112760217033128	"2017-11-22 11:56:31"	form4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	50569	67.5613	3416507	A	2716553	D	"2012 Rogers Family Trust,Spouse"	0	2	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Rogers Brian C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203074	6	1113169	1	000112760217030573	"2017-10-31 11:44:43"	form4.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	154341	52.7175	8136473	A	2708834	D	"2012 Rogers Family Trust,Spouse"	0	6	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Rogers Brian C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203074	6	1113169	1	000112760217027959	"2017-09-25 08:45:28"	form4.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Common Stock"	2017-09-21	M	0	49949	47.6474	2379940	A	2675325	D	"2012 Rogers Family Trust,Spouse"	0	2	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Rogers Brian C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203074	6	1113169	1	000112760217024731	"2017-08-02 16:16:30"	form4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	103969	44.5844	4635393	A	2655309	D	"2012 Rogers Family Trust,Spouse"	0	4	0																	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Rogers Brian C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203074	6	1113169	1	000112760217021876	"2017-06-20 13:03:53"	form4.xml	4	2017-06-19	0	1	0	000000000000000000	0	"Common Stock"	2017-06-19	M	0	1479	67.5613	99923	A	2617196	D	"2012 Rogers Family Trust,Spouse"	0	0	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Rogers Brian C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203074	6	1113169	1	000112760217019141	"2017-05-23 11:34:39"	form4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	102057	48.0508	4903920	A	2615717	D	"2012 Rogers Family Trust,Spouse"	0	4	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Rogers Brian C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
16	24	1203074	5	101829	1	000122520816042968	"2016-12-09 17:02:56"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	5000	107.937	539684	A	5000	D		0	32767	32767	1	1	1	-2	1	3			1	0	2	9	6	8	18	-1	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Rogers Brian C"	"10 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
24	48	1203074	4	1113169	1	000112760216063957	"2016-10-04 14:25:24"	form4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	101728	44.3716	4513834	A	2580265	D	"2012 Rogers Family Trust,Spouse"	0	4	32767	0	0	2	1	-4	15	4		0	-1	-1	-3	-6	-7	0	-7	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Rogers Brian C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"COB, CIO, VP"		1	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203074	4	1113169	1	000112760215032459	"2015-11-24 15:03:15"	form4.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	M	0	2224	47.4052	105429	A	2521334	D	"2012 Rogers Family Trust,Spouse"	0	0	32767	0	-1	0	0	-4	-8	3	0	0	1	-1	10	12	-5	-3	2	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Rogers Brian C"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	1	0	0	"COB, CIO, VP"		1	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
