sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1213435	6	866787	1	000122520823010868	"2023-12-07 17:43:58"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	3000	744.62	2233860	A	3416	D		0	721	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213435	6	866787	1	000122520823010868	"2023-12-07 17:43:58"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	3000	2717.36	8152095	D	3416	D		0	-47	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213435	6	866787	1	000122520823007457	"2023-07-12 16:06:44"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	4200	744.62	3127404	A	3425	D		0	-542	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213435	6	866787	1	000122520823007457	"2023-07-12 16:06:44"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	4200	2546.55	10695506	D	3425	D		0	-55	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213435	6	866787	1	000122520822012517	"2022-12-09 16:14:58"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	6400	507.79	3249856	A	3820	D		0	-248	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213435	6	866787	1	000122520822012517	"2022-12-09 16:14:58"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	6454	2475.25	15975271	D	3820	D		0	-63	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1213435	5	1056285	95	000120919121068063	"2021-12-06 12:40:17"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	10000	14.4097	144097	A	153528	D		0	7	0	0																					"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Pleas Charles III"	"C/o Kirkland'S, Inc., 5310 Maryland Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1213435	4	866787	1	000122520821012555	"2021-09-24 16:31:55"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	7000	425.11	2975770	A	4389	D		0	-268	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213435	4	866787	1	000122520821012555	"2021-09-24 16:31:55"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	1	"Common Stock"	2021-09-22	S	0	7000	1675.9	11731290	D	4389	D		0	-61	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213435	4	866787	1	000122520820012090	"2020-10-02 18:00:56"	doc4.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	M	0	7600	371.47	2823172	A	4370	D		0	-235	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Pleas Charles III"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
