sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1385743	1	796735	1	000120919107042059	"2007-07-11 17:18:21"	bod48117_bod1sco.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-09	P	0	66000	0.23	15180	A	750733	I	"See Footnote"	1	10	0																	C	A	0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	2	796735	1	000089109205001558	"2005-08-10 21:23:43"	e22316_ex.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	5000	0.7	3500	A	800100	D		0	1	0																	C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	2	796735	1	000089109205001532	"2005-08-05 21:54:15"	e22290_ex.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	2500	0.69	1725	A	795100	D		0	0	0																	C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	3	796735	1	000089109205001510	"2005-08-04 13:05:10"	e22281_ex.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	15000	0.66	9900	A	792600	D		0	2	0	0																C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	1	796735	1	000089109205001452	"2005-07-29 15:40:21"	e22248_ex.xml	4/A	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	78500	0.510764	40095	A	777600	D		1	11	0	0																C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"2 Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1332784	1	796735	1	000089109205001446	"2005-07-29 11:09:43"	e22248_ex.xml	4/A	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	78500	0.510764	40095	A	777600	D		1	11	0	0																C		0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Silver Point Capital L.P."	"2 Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1227630	2	796735	1	000118143104047699	"2004-10-14 18:23:38"	rrd54622.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Class A common stock"	2004-09-13	S	0	15850	0.83	13156	D	30000	D		0	-35	0																	C	A	0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Sheiffer Arnold"	"Interep National Radio Sales, Inc."	"100 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1227630	2	796735	1	000118143104047699	"2004-10-14 18:23:38"	rrd54622.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Class A common stock"	2004-08-12	P	0	30000	0.66	19800	A	30000	D		0	32767	0																	C	A	0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Sheiffer Arnold"	"Interep National Radio Sales, Inc."	"100 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1101870	1	796735	1	000118143104045488	"2004-09-29 20:05:59"	rrd53716.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Class A common stock"	2004-09-24	P	0	2000	0.6	1200	A	180230	I	"By trust"	0	1	0																	C	A	0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Interep National Radio Sales Inc Stock Growth Plan & Trust"	"C/o Interep National Radio Sales"	"100 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1219058	1	796735	1	000118143104044556	"2004-09-22 11:16:58"	rrd53088.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Class A common stock"	2004-09-20	P	0	10000	0.595	5950	A	178230	I	"By Trust"	0	6	0	0																C	A	0	0000		"Interep National Radio Sales Inc"	IREP	4832	131865151	NY	0004-12-31	48	e	"Guild Ralph C"	"100 Park Avenue"	"5Th Floor"	"New York"	NY	10017		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
