sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1429898	5	1632933	1	000110465915038708	"2015-05-15 16:14:47"	a4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	28503	27	769581	A	28503	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Gardner Lewis B"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1429898	3	33213	4	000112760215017275	"2015-05-14 16:32:40"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	M	0	13700	54.79	750623	A	23272	D	"Savings Plan"	0	143	32767	1	0	0	-3	-7	-13	-27	-22	-1	0	3	9	10	-6	-14	20	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429898	3	33213	4	000112760215017275	"2015-05-14 16:32:40"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	3	"Common Stock"	2015-05-13	S	0	2874	89.66	257683	D	23272	D	"Savings Plan"	0	-11	32767	1	0	0	-3	-7	-13	-27	-22	-1	0	3	9	10	-6	-14	20	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429898	3	33213	4	000112760214033126	"2014-11-21 16:33:57"	form4.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	11400	44.84	511176	A	19813	D	"Savings Plan"	0	136	32767	-1	-1	-1	-4	-18	-14	-8	-38	3	0	2	17	1	-6	13	58	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429898	3	33213	4	000112760214033126	"2014-11-21 16:33:57"	form4.xml	4	2014-11-19	0	1	0	000000000000000000	2	"Common Stock"	2014-11-19	S	0	3276	96.03	314594	D	19813	D	"Savings Plan"	0	-14	32767	-1	-1	-1	-4	-18	-14	-8	-38	3	0	2	17	1	-6	13	58	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429898	3	33213	4	000112760214008389	"2014-02-25 17:47:53"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock"	2014-02-24	M	0	15700	43.92	689544	A	19537	D	"Savings Plan"	0	409	32767	-1	-1	-1	-1	-2	1	-6	-19	2	7	11	18	20	19	68	96	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1429898	3	33213	4	000112760214008389	"2014-02-25 17:47:53"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	3	"Common Stock"	2014-02-24	S	0	24511	101.85	2496445	D	19537	D	"Savings Plan"	0	-56	32767	-1	-1	-1	-1	-2	1	-6	-19	2	7	11	18	20	19	68	96	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1429898	3	33213	3	000112760213017865	"2013-05-22 17:07:13"	form4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	36100	48.91	1765651	A	19288	D	"Savings Plan"	0	-215	32767	-1	0	0	1	-1	5	5	30	6	7	7	16	37	35	78	65	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1429898	3	33213	3	000112760213017865	"2013-05-22 17:07:13"	form4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	36100	81.39	2938179	D	19288	D	"Savings Plan"	0	-65	32767	-1	0	0	1	-1	5	5	30	6	7	7	16	37	35	78	65	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1429898	3	33213	3	000112760213003212	"2013-01-30 17:52:52"	form4.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	12026	60.41	726491	D	18936	D	"Savings Plan"	0	-39	32767	0	-2	-2	2	4	24	42	49	-1	2	3	7	5	9	27	36	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gardner Lewis B"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
