sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1135265	4	715787	10	000114036117024540	"2017-06-09 11:23:31"	doc1.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	12000	20.4	244800	D	97092	D		0	-11	0	0																C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-01-01	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	9	715787	10	000114036117018717	"2017-05-08 13:11:54"	doc1.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	25000	19.75	493750	D	109092	D		0	-19	7727	0	0	-1	-2					-1	-2	3	5	10	27	22	-8	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-01-01	22	d	"Coombs Robert"	"2859 Paces Ferry Rd."	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	7	000114036115029776	"2015-08-04 17:43:26"	doc1.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	7500	25.86	193950	D	114288	D		0	-6	11377	1	0	0	-2	-12	-26	-38	-36	7	9	4	4	19	67	64	38	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	7	000114036115009626	"2015-03-02 16:07:27"	doc1.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	30000	19.69	590700	D	138038	D		0	-18	17043	1	-1	-1	-2	2	6	19	-21	4	23	26	25	29	17	5	13	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	7	000114036114043352	"2014-11-25 12:02:15"	doc1.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	22000	15.9	349800	D	143038	D		0	-13	4738	0	-2	-4	-7	3	26	38	29	5	1	0	10	-9	-13	-18	9	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	7	000114036113036572	"2013-09-20 12:45:18"	doc1.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	M	0	25000	4.08	102000	A	197538	D		0	14	2825	0	0	-2	2	10	8	0	-13	3	1	6	2	14	0	32	43	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	7	000114036113036572	"2013-09-20 12:45:18"	doc1.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	S	0	32000	18.9	604800	D	197538	D		0	-14	2825	0	0	-2	2	10	8	0	-13	3	1	6	2	14	0	32	43	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	7	000114036113009983	"2013-03-01 13:35:07"	doc1.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	30000	17.8003	534008	D	204538	D		1	-13	6544	0	-1	0	0	3	-7	-3	6	4	1	12	15	29	32	49	12	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	6	000114036112036612	"2012-08-13 16:39:40"	doc1.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	50000	13.7	685000	D	202538	D		0	-20	0																	C		0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-04-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	6	000114036112031629	"2012-06-29 10:47:43"	doc1.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	11159	11.8	131676	D	252538	D		0	-4	0	0																C		0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-04-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	7	715787	4	000114036111021953	"2011-04-13 16:19:11"	doc1.xml	4	2011-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-12	M	0	25000	4.08	102000	A	106706	D		0	31	4546	0	1	1	0	8	7	-29		-4	-4	4	10	4	22	48	403	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	Sr.VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	4	000114036111015983	"2011-03-11 12:29:46"	doc1.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Class A Common Sock"	2011-03-01	S	0	38000	16.5	627000	D	30947	D		0	-55	6681	0	-2	-2	-2	8	5	-21	-26	4	4	-2	3	13	24	52	1004	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	4	000114036110037686	"2010-09-17 13:21:36"	doc1.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-09-15	M	0	25000	4.08	102000	A	54717	D		0	84	4947	0	-2	3	-3	5	19	22	1	-1	-1	8	0	10	22	75	7	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	4	000114036110036337	"2010-09-07 16:09:49"	doc1.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-02	S	0	20000	14	280000	D	29717	D		0	-40	5246	-2	-1	-1	0	4	5	19	2	9	10	7	15	32	41	128	8	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	6	715787	4	000114036110036017	"2010-09-02 16:26:20"	doc1.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-01	S	0	15000	13.5	202500	D	49717	D		0	-23	4891	3	0	0	-3	4	4	20	8	5	7	6	20	16	47	117	3	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	4	715787	2	000114036107021675	"2007-11-13 14:33:21"	doc1.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-08	S	0	21060	18.25	384345	D	66383	D		0	-24	13733	0	0	3	-3	-3	-12	-26	-66	2	-1	4	-5	3	8	23	117						"Interface Inc"	IFSIA	2273	581451243	GA	0004-10-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	4	715787	2	000114036107021675	"2007-11-13 14:33:21"	doc1.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-11-13	M	0	15000	8.875	133125	A	66383	D		0	29	13733	0	0	3	-3	-3	-12	-26	-66	2	-1	4	-5	3	8	23	117						"Interface Inc"	IFSIA	2273	581451243	GA	0004-10-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	4	715787	2	000114036107021338	"2007-11-08 14:29:49"	doc1.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-06	S	0	940	18.25	17155	D	72443	D		0	-1	13005	0	3	3	5	1	-15	-26	-65	-3	-7	-5	-4	0	5	20	119						"Interface Inc"	IFSIA	2273	581451243	GA	0004-10-25	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	4	715787	1	000114036107006839	"2007-04-02 17:07:22"	doc1.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-28	M	0	35000	6.14286	215000	A	73383	D		0	91	7728	0	2	2	6	5	18	13	-9	0	-1	-5	-1	12	18	13	127	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	4	715787	1	000114036107006308	"2007-03-26 16:00:24"	doc1.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-22	S	0	32000	16.2028	518490	D	38383	D		0	-45	8443	0	-2	-2	-1	6	19	16	-8	0	0	5	4	15	23	18	121	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Coombs Robert"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	2	715787	1	000071578706000056	"2006-04-12 16:31:57"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-28	S	0	42000	13.85	581700	D	70383			0	-37	9391	-1	0	0	0	-13	-19	-4	21														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Coombs Robert"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	2	715787	1	000071578706000056	"2006-04-12 16:31:57"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-31	M	0	38000	5.71322	217103	A	70383			0	117	9391	-1	0	0	0	-13	-19	-4	21														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Coombs Robert"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	2	715787	1	000071578706000054	"2006-03-27 14:40:40"	edgar.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-23	S	0	8333	13.6139	113445	D	74383			0	-10	7724	0	0	0	-1	-4	-27	-5	15														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Coombs Robert"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	2	715787	1	000071578705000019	"2005-12-19 10:00:28"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-14	S	0	5000	9	45000	D	50333	D		0	-9	1820	0	-3	0	-1	4	60	24	70	-3	-5	-1	4	-11	10	-12	45	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Coombs Robert"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1135265	3	715787	1	000116796605000002	"2005-01-03 08:05:33"	edgar.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-29	M	0	42000	4.13214	173550	A	42000	D		0	32767	1913	0	-7	-9	-19	-4	-35	-16	-18	-3	-6	5	0	22	14	80	225	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Coombs Robert"	"2859 Paces Ferry Road, Suite 2000"		"Atlanta, Ga"		30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
