sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1370422	5	808918	3	000080891810000015	"2010-03-29 17:02:37"	primary_doc.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	55000	3.34	183700	D	636538	I	"See Footnote"	0	-8	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	5	808918	3	000080891810000014	"2010-03-26 11:04:12"	primary_doc.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	100000	3.32	332000	D	691538	I	"See Footnote"	0	-13	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	5	808918	3	000080891810000010	"2010-02-03 15:26:53"	primary_doc.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	63130	3.1	195703	D	791538	I	"See Footnote"	0	-7	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	6	808918	3	000080891810000009	"2010-01-21 12:11:54"	primary_doc.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	50700	6.02	305214	D	854668	I	"See Footnote"	0	-6	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chap-Cap Activist Partners Master Fund, Ltd."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186916	8	808918	1	000128944606000012	"2006-04-11 14:18:37"	primary_doc.xml	4	2006-04-10	0	1	0	000000000000000000	1	"Common Stock"	2006-04-10	S	0	30000	5.3262	159786	D	321517	b		0	-9	0	0																					"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bailey Clarke H"	"11360 Lakefield Drive"		Duluth	GA	30097		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186916	8	808918	1	000128944605000038	"2005-12-21 09:51:04"	primary_doc.xml	4	2005-12-19	0	1	0	000000000000000000	2	"Common Stock"	2005-12-19	S	0	78500	3.11503	244530	D	304842	D	"by son"	1	-20	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bailey Clarke H"	"11360 Lakefield Drive"		Duluth	GA	30097		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186916	8	808918	1	000128944605000037	"2005-12-19 12:13:09"	primary_doc.xml	4	2005-12-15	0	1	0	000000000000000000	2	"Common Stock"	2005-12-15	S	0	85000	3.19774	271808	D	268842	D	"by son"	1	-24	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bailey Clarke H"	"11360 Lakefield Drive"		Duluth	GA	30097		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186916	8	808918	1	000128944605000035	"2005-12-15 15:21:38"	primary_doc.xml	4	2005-12-13	0	1	0	000000000000000000	2	"Common Stock"	2005-12-13	S	0	38500	3.08465	118759	D	229142	D	"by son"	1	-14	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bailey Clarke H"	"11360 Lakefield Drive"		Duluth	GA	30097		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186916	8	808918	1	000128944605000034	"2005-12-13 08:43:44"	primary_doc.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Common Stock"	2005-12-09	S	0	40000	3.1586	126344	D	211942	D	"by son"	1	-16	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bailey Clarke H"	"11360 Lakefield Drive"		Duluth	GA	30097		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186916	8	808918	1	000128944605000033	"2005-12-09 13:37:55"	primary_doc.xml	4	2005-12-07	0	1	0	000000000000000000	2	"Common Stock"	2005-12-07	S	0	38000	3.23786	123039	D	193942	D	"by son"	1	-16	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bailey Clarke H"	"11360 Lakefield Drive"		Duluth	GA	30097		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
