sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1423093	2	808918	3	000132553310000032	"2010-06-28 17:13:33"	primary_doc.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	P	0	24000	3.57	85680	D	490256	I	"By the Bear Market Opportunity Fund, LP,"	0	5	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sandberg David"	"654 Broadway"	"Suite 5"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	5	808918	3	000080891810000015	"2010-03-29 17:02:37"	primary_doc.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	55000	3.34	183700	D	636538	I	"See Footnote"	0	-8	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	5	808918	3	000080891810000014	"2010-03-26 11:04:12"	primary_doc.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	100000	3.32	332000	D	691538	I	"See Footnote"	0	-13	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	5	808918	3	000080891810000010	"2010-02-03 15:26:53"	primary_doc.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	63130	3.1	195703	D	791538	I	"See Footnote"	0	-7	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	6	808918	3	000080891810000009	"2010-01-21 12:11:54"	primary_doc.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	50700	6.02	305214	D	854668	I	"See Footnote"	0	-6	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chap-Cap Activist Partners Master Fund, Ltd."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	9	808918	3	000080891810000008	"2010-01-21 11:55:17"	primary_doc.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	3000	5.16	15480	A	17477	D		0	21	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	9	808918	3	000080891810000007	"2010-01-21 11:46:10"	primary_doc.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	3000	4.5	13500	A	18997	D		0	19	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1423093	2	808918	3	000132553310000002	"2010-01-19 16:55:26"	primary_doc.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	3000	5.97	17910	A	282986	D	"Please See Footnotes"	0	1	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sandberg David"	"654 Broadway"	"Suite 5"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193446	9	808918	3	000080891810000006	"2010-01-12 16:45:33"	primary_doc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	6524	0	0	A	14477	D		0	82	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sibley Horace H"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1033272	9	808918	3	000080891810000005	"2010-01-12 16:38:15"	primary_doc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	6524	0	0	A	15997	D		0	69	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Gilson Peter W"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
