sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1423093	2	808918	3	000132553310000032	"2010-06-28 17:13:33"	primary_doc.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	P	0	24000	3.57	85680	D	490256	I	"By the Bear Market Opportunity Fund, LP,"	0	5	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sandberg David"	"654 Broadway"	"Suite 5"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1418357	4	808918	3	000080891809000055	"2009-07-06 16:17:14"	primary_doc.xml	4	2009-07-02	0	0	0	000000000000000000	1	"Common Stock"	2009-07-02	P	0	3000	4.95	14850	A	78765			0	4	0	0																					"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Robert L Jr"	"11 East 44Th Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1418357	2	808918	3	000080891809000047	"2009-06-01 11:26:07"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	321	4.98	1599	A	67875	D		0	0	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Robert L Jr"	"1755 Broadway, 4Th Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1418357	2	808918	3	000080891809000046	"2009-05-29 10:06:16"	primary_doc.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	4513	4.97	22430	A	67554	D		0	7	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Robert L Jr"	"1755 Broadway, 4Th Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1418357	2	808918	3	000080891809000045	"2009-05-26 16:31:32"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	5487	4.99	27380	A	63041	D		0	10	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Robert L Jr"	"1755 Broadway, 4Th Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1418357	3	808918	3	000080891809000030	"2009-05-15 16:28:41"	primary_doc.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	3991	4.77	19037	A	57554	D		0	7	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Robert L Jr"	"1755 Broadway, 4Th Floor"		"Ney York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1334032	6	808918	3	000133403208000002	"2008-11-17 11:11:30"	primary_doc.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	1000	4.32	4320	A	2000	D		0	100	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Behrent Matthew K"	"9999 East 121St Street"		Fishers	IN	46037		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1418357	1	808918	3	000114036108022431	"2008-10-02 15:21:50"	doc1.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2008-09-30	P	0	10000	3.87	38700	A	35000	D		0	40	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Robert L Jr"	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"	"Manhattan Beach"	CA	90267		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	7	808918	3	000118778408000020	"2008-10-01 15:39:04"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	10000	3.93	39300	A	11393	D		0	718	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186916	10	808918	3	000119344608000005	"2008-10-01 10:39:11"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	4106	3.87	15890	A	36258	D	"by son"	0	13	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bailey Clarke H"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	1	0	0	"Interim CEO, COB BOD"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
