sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1124882	5	1046880	1	000118143111045139	"2011-08-12 10:24:50"	rrd319816.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	3485	5.4892	19130	A	60027	D		0	6	21000	0	11	23	2	12	-44	1		0	-37	-49	-51	-51	-75	-77	-82	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Rumiana 18"		"Wilanow Warsaw"	R9	02956	Poland	0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	5	1046880	1	000118143110018016	"2010-03-24 16:01:10"	rrd270848.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	17875	19.69	351959	A	42375	D		0	73	23537	-2	-2	-2	-1	7	-29	-31	-66	-1	-2	11	16	32	12	219	-38	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Rumiana 18"		"Wilanow Warsaw"	R9	02956	Poland	0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	5	1046880	1	000118143110016910	"2010-03-17 16:03:32"	rrd270140.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	21500	19.69	423335	A	24500	D		0	717	22392	2	-2	-2	-3	6	-31	-32	-68	0	8	12	9	33	15	286	-35	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Rumiana 18"		"Wilanow Warsaw"	R9	02956	Poland	0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	5	1046880	1	000118143110016910	"2010-03-17 16:03:32"	rrd270140.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	21500	36.0823	775770	D	24500	D		0	-47	22392	2	-2	-2	-3	6	-31	-32	-68	0	8	12	9	33	15	286	-35	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Rumiana 18"		"Wilanow Warsaw"	R9	02956	Poland	0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143109042040	"2009-09-01 16:14:10"	rrd251994.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	M	0	15000	14.05	210750	A	24500	D		0	158	30927	-5	-3	-3	4	6	-9	6	-24	3	3	6	14	10	427	-44	-25	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143109041686	"2009-08-28 16:15:24"	rrd251758.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2009-08-26	M	0	15000	14.05	210750	A	9500	D		0	-273	30090	4	-1	-1	-11	-1	-14	3	-30	-5	5	-1	22	25	372	-45	-23	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143109041686	"2009-08-28 16:15:24"	rrd251758.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Common Stock"	2009-08-26	S	0	15000	31.4907	472361	D	9500	D		0	-61	30090	4	-1	-1	-11	-1	-14	3	-30	-5	5	-1	22	25	372	-45	-23	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143108061440	"2008-11-13 16:29:45"	rrd223136.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	750	22.62	16965	A	9500	D		0	9	31115	3	-5	-5	-17	-11	-44	-15	30	-18	-21	17	-46	-64	-64	-53	-13	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143108054185	"2008-09-23 15:04:38"	rrd219305.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	3200	45.74	146368	A	8750	D		0	58	32767	0	2	3	-1	-35	-51	-73	-23	8	-21	-18	-28	-40	-26	-10	78	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	3	1046880	1	000118143107005396	"2007-01-23 16:07:55"	rrd143755.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Stock Option (Right to Buy)"	2007-01-19	M	0	4250	13.3209	56614	A	15350	D		0	38	8304	2	3	3	0	-4	4	33	74	2	-1	-3	0	11	21	10	35	CO		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	"C.O.O., VP"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	3	1046880	1	000118143107005396	"2007-01-23 16:07:55"	rrd143755.xml	4	2007-01-19	0	1	0	000000000000000000	2	"Common Stock"	2007-01-19	S	0	4250	28.9987	123244	D	15350	D		0	-22	8304	2	3	3	0	-4	4	33	74	2	-1	-3	0	11	21	10	35	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	"C.O.O., VP"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	4	1046880	1	000118143107004935	"2007-01-19 16:24:50"	rrd143500.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Stock Option (Right to Buy)"	2007-01-17	M	0	7000	7.853	54971	A	18100	D		0	63	8947	1	0	0	3	-5	6	37	70	1	-4	-5	-3	13	18	6	30	CO		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	1	C.O.O.	"Vice President"	0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	4	1046880	1	000118143107004935	"2007-01-19 16:24:50"	rrd143500.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	7000	28.5029	199521	D	18100	D		0	-28	8947	1	0	0	3	-5	6	37	70	1	-4	-5	-3	13	18	6	30	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	1	C.O.O.	"Vice President"	0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124882	2	1046880	1	000118143106034550	"2006-06-02 10:19:55"	rrd120183.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	1000	33.2	33200	A	3700			0	37	13753	0	0	0	2	13	4	28	55														"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Evangalou Evangelos"	"Ul. Fosa 37M. 45"		Warsaw		02768		0	1	0	0	C.O.O.		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
