sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1238383	2	74046	2	000112760212011712	"2012-03-23 16:40:46"	form4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	3700	9.112	33714	A	10010	D		1	59	96	1	3	3	3	-3	-2	13	38	-3	-1	3	-4	4	21	0	13	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	2	74046	2	000112760212011712	"2012-03-23 16:40:46"	form4.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock"	2012-03-22	S	0	3700	20.5047	75867	D	10010	D		1	-27	96	1	3	3	3	-3	-2	13	38	-3	-1	3	-4	4	21	0	13	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	2	74046	2	000112760212011648	"2012-03-22 16:04:40"	form4.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Stock"	2012-03-20	M	0	2800	9.112	25514	A	10010	D		0	39	96	-1	1	1	3	1	-2	15	40	-1	1	0	-4	9	19	3	14	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	2	74046	2	000112760212011648	"2012-03-22 16:04:40"	form4.xml	4	2012-03-20	0	1	0	000000000000000000	1	"Common Stock"	2012-03-20	S	0	2800	20.5574	57561	D	10010	D		0	-22	96	-1	1	1	3	1	-2	15	40	-1	1	0	-4	9	19	3	14	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760210031077	"2010-12-17 15:30:30"	form4.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	5000	4.92	24600	A	10010	D		0	100	191	0	-1	-2	-2	-5	-8	-8	-7	3	1	-4	4	4	-2	48	33	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760210031077	"2010-12-17 15:30:30"	form4.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	5000	22	110000	D	10010	D		1	-33	191	0	-1	-2	-2	-5	-8	-8	-7	3	1	-4	4	4	-2	48	33	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760210026055	"2010-10-27 15:12:54"	form4.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common Stock"	2010-10-26	M	0	5000	4.92	24600	A	10010	D		0	100	307	0	-3	-5	0	1	-10	0	-8	1	5	1	0	2	9	50	45	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760210026055	"2010-10-27 15:12:54"	form4.xml	4	2010-10-26	0	1	0	000000000000000000	1	"Common Stock"	2010-10-26	S	0	5000	21.7691	108845	D	10010	D		0	-33	307	0	-3	-5	0	1	-10	0	-8	1	5	1	0	2	9	50	45	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760210005381	"2010-02-18 17:29:58"	form4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common Stock"	2010-02-17	M	0	10000	4.92	49200	A	10010	D		0	32766	199	3	1	1	-2	12	28	24	24	0	6	2	5	9	9	8	-12	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760210002679	"2010-01-29 16:06:54"	form4.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	M	0	5000	4.92	24600	A	10	D		0	-100	236	2	0	0	-3	5	31	41	27	-2	-1	-1	2	3	2	-3	-16	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760210002679	"2010-01-29 16:06:54"	form4.xml	4	2010-01-28	0	1	0	000000000000000000	1	"Common Stock"	2010-01-28	S	0	5000	15.8605	79303	D	10	D		0	-100	236	2	0	0	-3	5	31	41	27	-2	-1	-1	2	3	2	-3	-16	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760209025361	"2009-12-16 16:02:39"	form4.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	3000	6.9	20700	A	10	D		0	-100	317	0	0	0	0	2	23	53	48	0	-1	0	1	3	9	-8	-24	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760209025361	"2009-12-16 16:02:39"	form4.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	3000	15.562	46686	D	10	D		0	-100	317	0	0	0	0	2	23	53	48	0	-1	0	1	3	9	-8	-24	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760208011531	"2008-12-18 16:54:32"	form4.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	M	0	5000	18	90000	A	10	D		0	-100	305	0	0	0	2	-9	-20	-15	-11	1	3	2	16	12	-2	-13	16	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000112760208011531	"2008-12-18 16:54:32"	form4.xml	4	2008-12-17	0	1	0	000000000000000000	1	"Common Stock"	2008-12-17	S	0	5000	18	90000	D	10	D		0	-100	305	0	0	0	2	-9	-20	-15	-11	1	3	2	16	12	-2	-13	16	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000007404607000056	"2007-10-17 18:00:08"	doc.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	3100	6.9	21390	A	10	D		1	-100	377	-2	-1	-1	5	6	12	-9	-26	3	3	7	19	11	8	35	42						"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	2	000007404607000056	"2007-10-17 18:00:08"	doc.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	3100	19.0171	58953	D	10	D		1	-100	377	-2	-1	-1	5	6	12	-9	-26	3	3	7	19	11	8	35	42						"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	1	000007404606000067	"2006-12-05 12:55:13"	doc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	1400	6.9	9660	A	10	D		0	-101	138	0	-2	-2	-1	-6	4	4	28	-5	-1	3	17	23	20	24	39	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	1	000007404606000067	"2006-12-05 12:55:13"	doc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	1400	17.6436	24701	D	10	D		0	-99	138	0	-2	-2	-1	-6	4	4	28	-5	-1	3	17	23	20	24	39	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	1	000007404606000041	"2006-04-03 15:03:33"	doc.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	5000	9.5625	47813	A	8			0	-100	179	0	2	2	6	10	-1	-4	15														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	1	000007404606000041	"2006-04-03 15:03:33"	doc.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	5000	20.2	101000	D	8			0	-100	179	0	2	2	6	10	-1	-4	15														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238383	1	74046	1	000007404605000045	"2005-04-05 17:14:21"	doc.xml	4	2005-04-04	0	1	0	000000000000000000	0	"Common Stock"	2005-04-04	M	0	3000	9.5625	28688	A	8	D		0	-100	268	1	0	0	1	-5	-2	-4	12	-1	-2	-2	-1	1	21	13	90	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Libert Jeffrey M"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
