sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1932558	2	1581760	2	000158176023000086	"2023-06-07 18:00:33"	wk-form4_1686175222.xml	4	2023-06-05	1	0	0	000000000000000000	0	"Common stock"	2023-06-05	P	0	1667	13.7787	22969	A	107108	D		0	2	0																						"Life360, Inc."	LIFX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	2	1581760	2	000158176023000086	"2023-06-07 18:00:33"	wk-form4_1686175222.xml	4	2023-06-05	1	0	0	000000000000000000	1	"Common stock"	2023-06-05	S	0	8334	13.7267	114398	D	107108	D		0	-7	0																						"Life360, Inc."	LIFX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	2	1581760	2	000158176023000084	"2023-06-06 13:11:54"	wk-form4_1686071505.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common stock"	2023-06-02	S	0	4620	13.6328	62984	D	113775	D		0	-4	0	0																					"Life360, Inc."	LIFX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	2	1581760	2	000158176023000064	"2023-05-24 17:32:03"	wk-form4_1684963912.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common stock"	2023-05-22	M	0	10000	4.35	43500	A	118395	D		0	9	0																						"Life360, Inc."	LIFX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	2	1581760	2	000158176023000064	"2023-05-24 17:32:03"	wk-form4_1684963912.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common stock"	2023-05-23	S	0	4323	13.8789	59998	D	118395	D		0	-4	0																						"Life360, Inc."	LIFX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	2	1581760	2	000158176023000060	"2023-05-22 14:36:16"	wk-form4_1684780567.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common stock"	2023-05-18	S	0	5593	13.4124	75016	D	112718	D		0	-5	0	0																					"Life360, Inc."	LIFX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	2	1581760	2	000158176023000060	"2023-05-22 14:36:16"	wk-form4_1684780567.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common stock"	2023-05-18	M	0	1287	4.35	5598	A	112718	D		0	1	0	0																					"Life360, Inc."	LIFX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	1	1581760	1	000120919122057981	"2022-11-18 18:33:09"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	11175	13.9991	156440	D	51457	D		0	-18	0																						"Life360, Inc."	.AX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"539 Bryant Street, Suite 402"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	1	1581760	1	000120919122056315	"2022-11-09 20:43:25"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	100	7.07	707	A	62632	D		0	0	0																						"Life360, Inc."	.AX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"539 Bryant Street, Suite 402"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932558	1	1581760	1	000120919122049538	"2022-09-12 17:06:38"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	18037	11.4632	206762	D	59971	D		0	-23	0																						"Life360, Inc."	.AX	7374	0	DE	0004-12-31	73	i	"Kapoor Samir"	"C/O Life360, Inc."	"539 Bryant Street, Suite 402"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
