sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1488560	3	1590717	1	000162828020003674	"2020-03-16 18:13:24"	wf-form4_158439678700579.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1500	12.77	19155	A	12721	D		0	13	0																	C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Plumb Spencer G"	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059510	3	1590717	1	000162828015008837	"2015-11-16 17:31:20"	wf-form4_144771307046524.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	20000	10.25	205000	A	32160	D		0	164	2901	-1	1	1	3	8	4	31	43	-3	-9	-9	-7	-8	-18	1		C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Sabin Gary B"	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417554	5	1590717	1	000162828015006678	"2015-08-17 17:17:19"	wf-form4_143984622975557.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	19000	10.5	199500	A	114422	D		0	20	5067	2	2	2	5	-1	-5	-7	40	-1	-10	-15	-11	-17	-15	78		C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Sedgwick David M."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1097097	3	1590717	1	000162828015006677	"2015-08-17 17:17:04"	wf-form4_143984621373570.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	35000	10.5	367500	A	112635	D		0	45	5067	2	2	2	5	-1	-5	-7	40	-1	-10	-15	-11	-17	-15	78		C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Wagner William M"	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417559	11	1590717	1	000162828015006676	"2015-08-17 17:16:46"	wf-form4_143984619680164.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	50000	10.5	525000	A	205015	D		0	32	5067	2	2	2	5	-1	-5	-7	40	-1	-10	-15	-11	-17	-15	78		C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Stapley Gregory K."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1306259	6	1590717	1	000162828015006675	"2015-08-17 17:16:32"	wf-form4_143984618170590.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	25000	10.5	262500	A	36570	D		0	216	5067	2	2	2	5	-1	-5	-7	40	-1	-10	-15	-11	-17	-15	78		C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Kline Jon D"	"905 Calle Amancer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417554	6	1590717	1	000120919115049240	"2015-06-02 21:34:59"	doc4.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Common Stock"	2015-05-31	M	0	5485	0	0	A	52652	D		0	12	1130	0	2	2	-5	-1	-12	-13	9	-1	0	7	-5	-3	21	56		C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Sedgwick David M."	"905 Calle Amanecer, Suite 300"		"San Clemente"	CA	92673		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417555	7	1590717	1	000120919115004525	"2015-01-15 19:10:42"	doc4.xml	4	2015-01-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-01-13	S	0	30604	11.7842	360644	D	1109170	I	"By Hobble Creek Investments, LLC"	0	-3	3164	-1	-3	-3	1	17	17	22	-3	-1	-1	-5	4	98	64			C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Christensen Christopher R."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417555	7	1590717	1	000120919115003804	"2015-01-12 20:55:13"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-01-08	S	0	174396	11.8215	2061626	D	2360057	I	"By Hobble Creek Investments, LLC"	1	-7	3593	1	-1	-1	-5	10	14	16	-7	1	-7	-4	8	114	61			C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Christensen Christopher R."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417555	7	1590717	1	000120919115002988	"2015-01-07 20:21:10"	doc4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-01-05	S	0	115000	11.7102	1346676	D	2658418	I	"By Hobble Creek Investments, LLC"	1	-4	4024	2	0	0	-2	23	19	10	-3	-6	-4	-6	11	107	52			C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Christensen Christopher R."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
