sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824217	1	1393584	1	000095017024052973	"2024-05-03 16:32:16"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	6085	0.5211	3171	D	3075329	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000095017024041245	"2024-04-03 17:05:10"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	6157	0.7721	4754	D	3081414	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000095017024026076	"2024-03-05 16:36:43"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	38747	1.0714	41514	D	3075257	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000095017024019471	"2024-02-23 17:03:08"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	f	283079	1.0917	309037	D	3114004	D		0	-8	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000095017024011349	"2024-02-05 17:20:42"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	f	6239	1.0942	6827	D	1225437	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000095017024001941	"2024-01-04 16:34:50"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	6882	1.4918	10267	D	1231676	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000095017023068835	"2023-12-07 16:39:36"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	f	25867	1.2447	32197	D	1238558	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000095017023058869	"2023-11-03 16:34:13"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	f	5578	1.1062	6170	D	1264425	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000120919123052038	"2023-10-04 17:13:08"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	6154	1.1195	6889	D	1270003	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824217	1	1393584	1	000120919123048478	"2023-09-06 17:40:31"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	43974	1.46438	64395	D	1276157	D		1	-3	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
