sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1184931	4	856982	1	000117911017010914	"2017-08-01 19:22:48"	edgar.xml	4	2017-08-01	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2017-08-01	M	0	20000	13.75	275000	A	6000	D		0	-143	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	4	856982	1	000117911017010914	"2017-08-01 19:22:48"	edgar.xml	4	2017-08-01	1	1	0	000000000000000000	1	"Common Stock, No Par Value"	2017-08-01	S	0	29000	41.193	1194597	D	6000	D		0	-83	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	4	856982	1	000117911017010115	"2017-07-05 20:11:54"	edgar.xml	4	2017-06-30	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2017-06-30	M	0	20000	9.95	199000	A	15000	D		0	-400	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	4	856982	1	000117911017010115	"2017-07-05 20:11:54"	edgar.xml	4	2017-06-30	1	1	0	000000000000000000	1	"Common Stock, No Par Value"	2017-06-30	S	0	20000	37.619	752380	D	15000	D		0	-57	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911017008141	"2017-05-26 16:50:17"	edgar.xml	4	2017-05-24	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2017-05-24	M	0	25000	13.16	329000	A	15000	D		1	-250	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911017008141	"2017-05-26 16:50:17"	edgar.xml	4	2017-05-24	1	1	0	000000000000000000	1	"Common Stock, No Par Value"	2017-05-24	S	0	16000	34.4572	551315	D	15000	D		1	-52	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911016028665	"2016-08-12 19:11:13"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2016-08-11	M	0	24500	13.82	338590	A	6000	D		1	-132	7020	0	3	3	1	4	-6	18		1	1	7	18	26	43	-6	86	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911016028665	"2016-08-12 19:11:13"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2016-08-11	S	0	21500	23.51	505465	D	6000	D		1	-78	7020	0	3	3	1	4	-6	18		1	1	7	18	26	43	-6	86	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911016028508	"2016-08-10 16:10:58"	edgar.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2016-08-09	M	0	500	13.82	6910	A	3000	D		0	20	7100	0	1	1	4	7	-9	16		2	0	9	25	19	45	-9	86	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911016028508	"2016-08-10 16:10:58"	edgar.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2016-08-09	S	0	500	23.55	11775	D	3000	D		0	-14	7100	0	1	1	4	7	-9	16		2	0	9	25	19	45	-9	86	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911015004991	"2015-03-16 19:37:09"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2015-03-12	M	0	19058	11.4119	217489	A	3000	D		0	-119	5123	1	0	0	-1	-2	6	23	-5	1	-1	7	26	18	56	31	58	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911015004991	"2015-03-16 19:37:09"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2015-03-12	S	0	19058	19.45	370678	D	3000	D		0	-86	5123	1	0	0	-1	-2	6	23	-5	1	-1	7	26	18	56	31	58	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911015004814	"2015-03-12 17:30:52"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2015-03-10	M	0	8442	11.53	97336	A	3000	D		0	-155	5021	2	-1	-1	-1	-2	6	19	-6	0	-3	7	24	21	57	26	54	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911015004814	"2015-03-12 17:30:52"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2015-03-10	S	0	8442	19.16	161749	D	3000	D		0	-74	5021	2	-1	-1	-1	-2	6	19	-6	0	-3	7	24	21	57	26	54	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911014018518	"2014-12-19 16:00:07"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2014-12-17	M	0	10000	11.53	115300	A	3000	D		0	-143	3124	-1	2	2	3	-5	16	28	13	5	3	15	11	37	19	11	26	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911014018518	"2014-12-19 16:00:07"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2014-12-17	S	0	8000	16.5	132000	D	3000	D		0	-73	3124	-1	2	2	3	-5	16	28	13	5	3	15	11	37	19	11	26	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1184931	3	856982	1	000117911014008687	"2014-05-16 18:14:24"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2014-05-15	M	0	12270	9.7	119019	A	1000	D		0	-109	3034	-1	1	1	2	1	-9	11	49	3	9	11	-6	-6	-13	38	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Edelman Richard W"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
