sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1691442	3	1501585	1	000095017024025161	"2024-03-04 19:12:35"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	3603	290.75	1047572	D	9474	D	"By 401(k) Plan"	0	-28	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Mission Tech"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	2	1501585	1	000120919123014945	"2023-03-02 19:28:12"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	1717	214.96	369086	D	7958	D	"By 401(k) plan"	0	-18	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/O Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Mission Tech"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	2	1501585	1	000120919123013682	"2023-02-28 16:38:08"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1545	219.209	338678	D	6229	D	"By 401(k) plan"	0	-20	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/O Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Mission Tech"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	1	1501585	1	000120919122034165	"2022-06-03 16:59:46"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	4222	207.988	878127	D	7760	D	"By 401(k) plan"	0	-35	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Technical Sol"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	1	1501585	1	000120919121032109	"2021-05-12 17:09:18"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5776	223.465	1290734	D	7561	D	"By 401(k) plan"	0	-43	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Technical Sol"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	1	1501585	1	000120919120032404	"2020-05-27 18:27:57"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	3194	191.59	611938	D	11141	D	"By 401(k) plan"	0	-22	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Technical Sol"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	1	1501585	1	000120919119030107	"2019-05-15 17:34:07"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	500	205.66	102830	D	13860	D	"By 401(k) plan,By Savings Excess pPlan"	0	-3	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Technical Sol"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	1	1501585	1	000120919118029780	"2018-05-14 14:43:34"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	1000	220.982	220982	A	10277	D	"By 401(k) plan,By Savings Excess pPlan"	0	11	0	0																C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Technical Sol"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	1	1501585	1	000120919118017731	"2018-03-07 16:24:47"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	2959	258.945	766218	D	5562	D		0	-35	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Technical Sol"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1691442	1	1501585	1	000120919117044090	"2017-07-06 16:41:39"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	3509	205.943	722652	D	6903	D		1	-34	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Green Edgar A III"	"C/o Huntington Ingalls Industries, Inc."	"4101 Washington Avenue"	"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Technical Sol"		0	0	1	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
