sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1403443	2	1403475	1	000141588923015700	"2023-12-01 17:10:38"	form4-12012023_101232.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	3000	20.1022	60307	D	26715	D		0	-10	0																						"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"McDevitt Jr William H"	"504 Redwood Blvd., Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403443	2	1403475	1	000141588923015696	"2023-12-01 17:00:57"	form4-12012023_101252.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	3000	19.9932	59980	D	29715	D		0	-9	0																						"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"McDevitt Jr William H"	"504 Redwood Blvd., Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1885455	1	1403475	1	000120919123031922	"2023-05-24 17:25:12"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	1000	18.455	18455	A	17163	D	"BY ESOP"	0	6	0																						"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Stewart Misako"	"504 Redwood Boulevard"		Novato	CA	94947		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579472	3	1403475	1	000120919123028916	"2023-05-12 11:53:32"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	684	14.562	9961	A	53279	D	"By ESOP"	0	1	0	0																					"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Myers Timothy D"	"504 Redwood Boulevard, Ste 100"		Novato	CA	94947		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1970613	1	1403475	1	000120919123028196	"2023-05-09 12:44:45"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	300	14.2667	4280	A	300	D		1	32767	0	0																					"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Sathis Arasadi"	"504 Redwood Boulevard"	"Suite 100"	Novato	CA	94947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1853466	2	1403475	1	000120919123027889	"2023-05-08 13:27:51"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1500	14.39	21585	A	3570	D		0	72	0	0																					"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Watson Secil Tabli"	"504 Redwood Blvd., Ste. 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783228	1	1403475	1	000120919123027591	"2023-05-05 13:28:19"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	500	14.4	7200	A	2077	D	"By ESOP"	0	32	0	0																					"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Merck David A"	"504 Redwood Blvd., Suite 100"		Novato	CA	94947		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1593727	1	1403475	1	000120919123027005	"2023-05-03 16:47:50"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	5000	15.15	75750	A	32795	I	"By Trust,By Roth IRA,By SIMPLE IRA"	0	18	0																						"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Kennedy Kevin R"	"504 Redwood Boulevard, Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403443	1	1403475	1	000120919123026985	"2023-05-03 16:40:38"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	9000	15.2667	137400	A	42965	D	"By IRA"	0	26	0																						"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"McDevitt Jr William H"	"504 Redwood Boulevard, Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1102737	2	1403475	1	000120919123026962	"2023-05-03 16:31:08"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1000	15.1837	15184	A	16396	I	"By Trust"	0	6	0																						"Bank of Marin Bancorp"	BMRC	6022	208859754	CA	0004-12-31	60	h	"Heller H Robert"	"504 Redwood Boulevard, Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
