sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283212	12	1124524	8	000110465924039194	"2024-03-26 20:09:55"	tm249900-2_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	2631	17.5423	46154	D	692182	D		0	0	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	13	1124524	8	000110465924036281	"2024-03-19 19:48:20"	tm249281-1_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	60762	15.3676	933764	D	694813	D		1	-8	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	14	1124524	8	000110465923098352	"2023-09-05 17:53:35"	tm2325535d1_4seq1.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	26875	14.2663	383407	D	632424	D		0	-4	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/O Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	13	1124524	8	000110465923059932	"2023-05-12 18:22:12"	tm2315733-2_4seq1.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	141159	21.6317	3053509	D	605299	D		0	-19	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	12	1124524	8	000110465923033870	"2023-03-17 16:15:51"	tm239899-2_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	2599	20.79	54033	D	432989	D		0	-1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	12	1124524	8	000110465923031939	"2023-03-13 21:23:47"	tm239488d1_4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	3798	20.14	76492	D	435588	D		0	-1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	12	1124524	8	000110465922032998	"2022-03-11 17:46:03"	tm228984-2_4seq1.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	3298	31.05	102403	D	404044	D		0	-1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	13	1124524	8	000110465921149797	"2021-12-15 08:30:01"	tm2135447-1_4.xml	4	2021-12-10	0	1	0	000000000000000000	2	"Common Stock"	2021-12-10	S	0	65250	65.1521	4251176	D	564092	D		1	-10	0	0																					"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	13	1124524	8	000110465921138335	"2021-11-12 20:30:38"	tm2132741-1_4seq1.xml	4	2021-11-10	0	1	0	000000000000000000	2	"Common Stock"	2021-11-10	S	0	65250	79.2261	5169505	D	564092	D		0	-10	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	74	1283212	9	1124524	7	000114420418034269	"2018-06-14 17:43:54"	tv496517_4.xml	4	2018-06-12	0	1	0	000000000000000000	4	"Common Stock"	2018-06-12	S	0	2252	13.06	29411	D	303588	D		0	-1	0																	C		0	0000		"Cryoport, Inc."	CYRX	4731	880313393	NV	0004-12-31	47	e	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
